CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/03/2022;454;2;0;0
464001;18/03/2022;454;3;0;0
464001;18/03/2022;454;4;0;4
464001;18/03/2022;454;5;0;9
464001;18/03/2022;454;6;0;16
464001;18/03/2022;454;7;18;39
464001;18/03/2022;454;8;42;65
464001;18/03/2022;454;9;72;91
464001;18/03/2022;454;10;92;104
464001;18/03/2022;454;11;103;107
464001;18/03/2022;454;12;110;93
464001;18/03/2022;454;13;112;91
464001;18/03/2022;454;14;116;89
464001;18/03/2022;454;15;111;78
464001;18/03/2022;454;16;89;77
464001;18/03/2022;454;17;60;53
464001;18/03/2022;454;18;43;36
464001;18/03/2022;454;19;34;9
464001;18/03/2022;454;20;22;3
464001;18/03/2022;454;21;23;0
464001;18/03/2022;454;22;16;0
464001;18/03/2022;454;23;10;0
464001;19/03/2022;454;0;0;0
464001;19/03/2022;454;1;0;0
