CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/03/2022;;18/03/2022 07:45;0;;18/03/2022 07:46;AB;464006
464006;18/03/2022;;18/03/2022 08:25;1;;18/03/2022 08:26;HO;464006
464006;18/03/2022;;18/03/2022 08:29;2;;18/03/2022 08:30;HO;464006
464006;18/03/2022;;18/03/2022 08:19;3;;18/03/2022 11:32;AB;464006
464006;18/03/2022;;18/03/2022 13:09;4;;18/03/2022 13:12;AB;464006
464006;18/03/2022;;18/03/2022 13:22;5;;18/03/2022 13:24;HO;464006
464006;18/03/2022;;18/03/2022 10:17;6;;18/03/2022 13:25;AB;464006
464006;18/03/2022;;18/03/2022 06:26;7;;18/03/2022 15:34;AB;464006
464006;18/03/2022;;18/03/2022 13:28;8;;18/03/2022 15:39;AB;464006
464006;18/03/2022;;18/03/2022 07:30;9;;18/03/2022 16:05;AB;464006
464006;18/03/2022;;18/03/2022 13:26;10;;18/03/2022 16:53;HO;464006
464006;18/03/2022;;18/03/2022 06:45;11;;18/03/2022 16:56;AB;464006
464006;18/03/2022;;18/03/2022 07:39;12;;18/03/2022 16:56;AB;464006
464006;18/03/2022;;18/03/2022 06:41;13;;18/03/2022 16:56;AB;464006
464006;18/03/2022;;18/03/2022 16:57;14;;18/03/2022 16:57;AB;464006
464006;18/03/2022;;18/03/2022 08:25;15;;18/03/2022 17:14;HO;464006
464006;18/03/2022;;18/03/2022 17:30;16;;18/03/2022 17:39;HO;464006
464006;18/03/2022;;18/03/2022 15:39;17;;18/03/2022 17:56;HO;464006
464006;18/03/2022;;18/03/2022 13:49;18;;18/03/2022 18:15;AB;464006
464006;18/03/2022;;18/03/2022 09:38;19;;18/03/2022 18:54;HO;464006
464006;18/03/2022;;18/03/2022 14:47;20;;18/03/2022 20:37;HO;464006
464006;18/03/2022;;18/03/2022 17:33;21;;18/03/2022 20:37;HO;464006
464006;18/03/2022;;18/03/2022 08:14;22;;18/03/2022 22:48;AB;464006
