CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/03/2022;220;2;0;0
464008;18/03/2022;220;3;0;0
464008;18/03/2022;220;4;0;0
464008;18/03/2022;220;5;0;0
464008;18/03/2022;220;6;0;4
464008;18/03/2022;220;7;0;4
464008;18/03/2022;220;8;2;5
464008;18/03/2022;220;9;7;6
464008;18/03/2022;220;10;14;6
464008;18/03/2022;220;11;26;1
464008;18/03/2022;220;12;27;2
464008;18/03/2022;220;13;28;2
464008;18/03/2022;220;14;26;4
464008;18/03/2022;220;15;23;1
464008;18/03/2022;220;16;19;1
464008;18/03/2022;220;17;18;1
464008;18/03/2022;220;18;13;0
464008;18/03/2022;220;19;15;0
464008;18/03/2022;220;20;22;0
464008;18/03/2022;220;21;26;0
464008;18/03/2022;220;22;26;0
464008;18/03/2022;220;23;25;0
464008;19/03/2022;220;0;0;0
464008;19/03/2022;220;1;0;0
