CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/03/2022;;18/03/2022 07:57;0;;18/03/2022 07:58;HO;464004
464004;18/03/2022;;18/03/2022 07:52;1;;18/03/2022 09:56;AB;464004
464004;18/03/2022;;18/03/2022 09:37;2;;18/03/2022 11:07;HO;464004
464004;18/03/2022;;18/03/2022 07:15;3;;18/03/2022 11:19;AB;464004
464004;18/03/2022;;18/03/2022 08:51;4;;18/03/2022 12:02;AB;464004
464004;18/03/2022;;18/03/2022 08:21;5;;18/03/2022 12:10;AB;464004
464004;18/03/2022;;18/03/2022 08:20;6;;18/03/2022 12:28;AB;464004
464004;18/03/2022;;18/03/2022 07:18;7;;18/03/2022 12:29;AB;464004
464004;18/03/2022;;18/03/2022 06:45;8;;18/03/2022 13:00;AB;464004
464004;18/03/2022;;18/03/2022 08:54;9;;18/03/2022 13:10;HO;464004
464004;18/03/2022;;17/03/2022 16:19;10;;18/03/2022 14:08;AB;464004
464004;18/03/2022;;18/03/2022 12:04;11;;18/03/2022 14:14;HO;464004
464004;18/03/2022;;18/03/2022 10:05;12;;18/03/2022 14:28;HO;464004
464004;18/03/2022;;18/03/2022 07:14;13;;18/03/2022 14:56;AB;464004
464004;18/03/2022;;18/03/2022 10:16;14;;18/03/2022 15:07;HO;464004
464004;18/03/2022;;18/03/2022 07:14;15;;18/03/2022 15:11;AB;464004
464004;18/03/2022;;18/03/2022 12:38;16;;18/03/2022 15:16;AB;464004
464004;18/03/2022;;18/03/2022 10:09;17;;18/03/2022 15:27;AB;464004
464004;18/03/2022;;18/03/2022 14:45;18;;18/03/2022 15:31;HO;464004
464004;18/03/2022;;18/03/2022 11:37;19;;18/03/2022 15:49;HO;464004
464004;18/03/2022;;18/03/2022 14:22;20;;18/03/2022 16:11;AB;464004
464004;18/03/2022;;18/03/2022 09:01;21;;18/03/2022 16:12;HO;464004
464004;18/03/2022;;18/03/2022 10:15;22;;18/03/2022 16:32;HO;464004
464004;18/03/2022;;18/03/2022 08:01;23;;18/03/2022 16:33;AB;464004
464004;18/03/2022;;18/03/2022 09:01;24;;18/03/2022 16:37;HO;464004
464004;18/03/2022;;18/03/2022 09:03;25;;18/03/2022 16:54;HO;464004
464004;18/03/2022;;18/03/2022 11:43;26;;18/03/2022 16:59;HO;464004
464004;18/03/2022;;18/03/2022 09:02;27;;18/03/2022 17:14;HO;464004
464004;18/03/2022;;18/03/2022 13:54;28;;18/03/2022 17:27;HO;464004
464004;18/03/2022;;18/03/2022 13:17;29;;18/03/2022 17:34;AB;464004
464004;18/03/2022;;18/03/2022 10:03;30;;18/03/2022 17:36;HO;464004
464004;18/03/2022;;18/03/2022 08:26;31;;18/03/2022 17:42;AB;464004
464004;18/03/2022;;18/03/2022 09:50;32;;18/03/2022 17:54;AB;464004
464004;18/03/2022;;18/03/2022 09:36;33;;18/03/2022 17:55;HO;464004
464004;18/03/2022;;18/03/2022 08:47;34;;18/03/2022 17:58;AB;464004
464004;18/03/2022;;18/03/2022 10:21;35;;18/03/2022 18:09;HO;464004
464004;18/03/2022;;18/03/2022 10:22;36;;18/03/2022 18:09;HO;464004
464004;18/03/2022;;18/03/2022 09:00;37;;18/03/2022 18:10;HO;464004
464004;18/03/2022;;18/03/2022 09:51;38;;18/03/2022 18:17;AB;464004
464004;18/03/2022;;18/03/2022 12:33;39;;18/03/2022 18:28;HO;464004
464004;18/03/2022;;18/03/2022 08:53;40;;18/03/2022 18:29;AB;464004
464004;18/03/2022;;18/03/2022 08:39;41;;18/03/2022 18:49;AB;464004
464004;18/03/2022;;18/03/2022 08:39;42;;18/03/2022 18:52;AB;464004
464004;18/03/2022;;18/03/2022 14:18;43;;18/03/2022 19:00;HO;464004
464004;18/03/2022;;18/03/2022 08:50;44;;18/03/2022 19:04;AB;464004
464004;18/03/2022;;18/03/2022 07:16;45;;18/03/2022 19:04;AB;464004
464004;18/03/2022;;18/03/2022 13:58;46;;18/03/2022 19:18;AB;464004
464004;18/03/2022;;18/03/2022 08:45;47;;18/03/2022 19:28;AB;464004
464004;18/03/2022;;18/03/2022 09:07;48;;18/03/2022 19:56;HO;464004
464004;18/03/2022;;18/03/2022 11:41;49;;18/03/2022 20:34;HO;464004
464004;18/03/2022;;18/03/2022 12:10;50;;18/03/2022 20:43;AB;464004
464004;18/03/2022;;18/03/2022 07:58;51;;18/03/2022 20:47;AB;464004
464004;18/03/2022;;18/03/2022 08:56;52;;18/03/2022 21:45;HO;464004
464004;18/03/2022;;18/03/2022 07:58;53;;18/03/2022 22:28;AB;464004
464004;18/03/2022;;18/03/2022 13:32;54;;18/03/2022 22:51;AB;464004
