CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/03/2022;ENTREES;2;0;0
464009;18/03/2022;SORTIES;2;0;0
464009;18/03/2022;ENTREES;3;0;0
464009;18/03/2022;SORTIES;3;0;0
464009;18/03/2022;ENTREES;4;0;0
464009;18/03/2022;SORTIES;4;0;0
464009;18/03/2022;ENTREES;5;0;1
464009;18/03/2022;SORTIES;5;0;0
464009;18/03/2022;ENTREES;6;1;14
464009;18/03/2022;SORTIES;6;0;1
464009;18/03/2022;ENTREES;7;4;34
464009;18/03/2022;SORTIES;7;0;3
464009;18/03/2022;ENTREES;8;10;29
464009;18/03/2022;SORTIES;8;0;2
464009;18/03/2022;ENTREES;9;14;7
464009;18/03/2022;SORTIES;9;0;2
464009;18/03/2022;ENTREES;10;9;2
464009;18/03/2022;SORTIES;10;3;2
464009;18/03/2022;ENTREES;11;7;3
464009;18/03/2022;SORTIES;11;9;4
464009;18/03/2022;ENTREES;12;5;8
464009;18/03/2022;SORTIES;12;11;5
464009;18/03/2022;ENTREES;13;6;3
464009;18/03/2022;SORTIES;13;3;2
464009;18/03/2022;ENTREES;14;7;2
464009;18/03/2022;SORTIES;14;5;5
464009;18/03/2022;ENTREES;15;4;2
464009;18/03/2022;SORTIES;15;8;9
464009;18/03/2022;ENTREES;16;2;3
464009;18/03/2022;SORTIES;16;8;21
464009;18/03/2022;ENTREES;17;0;1
464009;18/03/2022;SORTIES;17;8;23
464009;18/03/2022;ENTREES;18;3;5
464009;18/03/2022;SORTIES;18;7;18
464009;18/03/2022;ENTREES;19;0;5
464009;18/03/2022;SORTIES;19;4;20
464009;18/03/2022;ENTREES;20;0;3
464009;18/03/2022;SORTIES;20;3;4
464009;18/03/2022;ENTREES;21;0;1
464009;18/03/2022;SORTIES;21;1;4
464009;18/03/2022;ENTREES;22;0;0
464009;18/03/2022;SORTIES;22;1;1
464009;18/03/2022;ENTREES;23;0;0
464009;18/03/2022;SORTIES;23;1;0
464009;19/03/2022;ENTREES;0;0;0
464009;19/03/2022;SORTIES;0;0;2
464009;19/03/2022;ENTREES;1;0;0
464009;19/03/2022;SORTIES;1;0;0
