CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/03/2022;324;2;0;1
464011;18/03/2022;324;3;0;1
464011;18/03/2022;324;4;0;1
464011;18/03/2022;324;5;0;4
464011;18/03/2022;324;6;2;10
464011;18/03/2022;324;7;3;31
464011;18/03/2022;324;8;5;41
464011;18/03/2022;324;9;7;49
464011;18/03/2022;324;10;8;51
464011;18/03/2022;324;11;9;56
464011;18/03/2022;324;12;10;53
464011;18/03/2022;324;13;9;53
464011;18/03/2022;324;14;9;44
464011;18/03/2022;324;15;7;38
464011;18/03/2022;324;16;7;30
464011;18/03/2022;324;17;2;17
464011;18/03/2022;324;18;3;8
464011;18/03/2022;324;19;5;5
464011;18/03/2022;324;20;6;5
464011;18/03/2022;324;21;5;4
464011;18/03/2022;324;22;4;1
464011;18/03/2022;324;23;2;0
464011;19/03/2022;324;0;0;0
464011;19/03/2022;324;1;0;0
