CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/03/2022;406;2;0;0
464003;18/03/2022;406;3;0;0
464003;18/03/2022;406;4;0;0
464003;18/03/2022;406;5;0;0
464003;18/03/2022;406;6;0;3
464003;18/03/2022;406;7;7;22
464003;18/03/2022;406;8;19;42
464003;18/03/2022;406;9;22;49
464003;18/03/2022;406;10;27;51
464003;18/03/2022;406;11;28;51
464003;18/03/2022;406;12;28;48
464003;18/03/2022;406;13;29;48
464003;18/03/2022;406;14;25;47
464003;18/03/2022;406;15;22;46
464003;18/03/2022;406;16;12;30
464003;18/03/2022;406;17;6;16
464003;18/03/2022;406;18;5;13
464003;18/03/2022;406;19;7;2
464003;18/03/2022;406;20;6;0
464003;18/03/2022;406;21;6;0
464003;18/03/2022;406;22;2;0
464003;18/03/2022;406;23;0;0
464003;19/03/2022;406;0;0;0
464003;19/03/2022;406;1;0;0
