CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/03/2022;ENTREES;2;0;0
464003;18/03/2022;SORTIES;2;0;0
464003;18/03/2022;ENTREES;3;0;0
464003;18/03/2022;SORTIES;3;0;0
464003;18/03/2022;ENTREES;4;0;0
464003;18/03/2022;SORTIES;4;0;0
464003;18/03/2022;ENTREES;5;0;0
464003;18/03/2022;SORTIES;5;0;0
464003;18/03/2022;ENTREES;6;0;4
464003;18/03/2022;SORTIES;6;0;0
464003;18/03/2022;ENTREES;7;7;19
464003;18/03/2022;SORTIES;7;0;0
464003;18/03/2022;ENTREES;8;13;20
464003;18/03/2022;SORTIES;8;1;0
464003;18/03/2022;ENTREES;9;6;7
464003;18/03/2022;SORTIES;9;3;0
464003;18/03/2022;ENTREES;10;8;3
464003;18/03/2022;SORTIES;10;3;1
464003;18/03/2022;ENTREES;11;4;2
464003;18/03/2022;SORTIES;11;3;2
464003;18/03/2022;ENTREES;12;3;1
464003;18/03/2022;SORTIES;12;3;4
464003;18/03/2022;ENTREES;13;3;1
464003;18/03/2022;SORTIES;13;2;1
464003;18/03/2022;ENTREES;14;2;1
464003;18/03/2022;SORTIES;14;6;2
464003;18/03/2022;ENTREES;15;1;0
464003;18/03/2022;SORTIES;15;4;1
464003;18/03/2022;ENTREES;16;0;0
464003;18/03/2022;SORTIES;16;10;16
464003;18/03/2022;ENTREES;17;1;0
464003;18/03/2022;SORTIES;17;7;14
464003;18/03/2022;ENTREES;18;2;2
464003;18/03/2022;SORTIES;18;3;5
464003;18/03/2022;ENTREES;19;5;0
464003;18/03/2022;SORTIES;19;3;11
464003;18/03/2022;ENTREES;20;0;0
464003;18/03/2022;SORTIES;20;1;2
464003;18/03/2022;ENTREES;21;0;0
464003;18/03/2022;SORTIES;21;0;1
464003;18/03/2022;ENTREES;22;0;1
464003;18/03/2022;SORTIES;22;4;0
464003;18/03/2022;ENTREES;23;1;0
464003;18/03/2022;SORTIES;23;3;1
464003;19/03/2022;ENTREES;0;0;1
464003;19/03/2022;SORTIES;0;0;1
464003;19/03/2022;ENTREES;1;0;0
464003;19/03/2022;SORTIES;1;0;1
