CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/03/2022;;18/03/2022 09:45;0;;18/03/2022 09:49;HO;464005
464005;18/03/2022;;16/03/2022 11:01;1;;18/03/2022 10:49;AB;464005
464005;18/03/2022;;18/03/2022 08:31;2;;18/03/2022 11:27;AB;464005
464005;18/03/2022;;18/03/2022 10:06;3;;18/03/2022 11:35;HO;464005
464005;18/03/2022;;18/03/2022 08:17;4;;18/03/2022 12:13;AB;464005
464005;18/03/2022;;18/03/2022 13:30;5;;18/03/2022 14:21;AB;464005
464005;18/03/2022;;18/03/2022 07:39;6;;18/03/2022 14:58;HO;464005
464005;18/03/2022;;18/03/2022 06:01;7;;18/03/2022 15:29;AB;464005
464005;18/03/2022;;18/03/2022 07:16;8;;18/03/2022 15:30;AB;464005
464005;18/03/2022;;18/03/2022 11:56;9;;18/03/2022 16:30;HO;464005
464005;18/03/2022;;18/03/2022 09:47;10;;18/03/2022 16:38;AB;464005
464005;18/03/2022;;16/03/2022 19:43;11;;18/03/2022 16:49;AB;464005
464005;18/03/2022;;18/03/2022 11:47;12;;18/03/2022 16:56;HO;464005
464005;18/03/2022;;18/03/2022 07:36;13;;18/03/2022 16:59;AB;464005
464005;18/03/2022;;18/03/2022 13:28;14;;18/03/2022 17:13;AB;464005
464005;18/03/2022;;18/03/2022 07:25;15;;18/03/2022 17:21;AB;464005
464005;18/03/2022;;18/03/2022 08:29;16;;18/03/2022 17:22;AB;464005
464005;18/03/2022;;18/03/2022 09:03;17;;18/03/2022 17:26;AB;464005
464005;18/03/2022;;18/03/2022 08:22;18;;18/03/2022 17:51;AB;464005
464005;18/03/2022;;18/03/2022 08:20;19;;18/03/2022 18:03;AB;464005
464005;18/03/2022;;18/03/2022 07:43;20;;18/03/2022 18:10;AB;464005
464005;18/03/2022;;18/03/2022 10:40;21;;18/03/2022 18:43;AB;464005
464005;18/03/2022;;18/03/2022 13:28;22;;18/03/2022 19:12;AB;464005
464005;18/03/2022;;18/03/2022 09:10;23;;18/03/2022 19:27;AB;464005
464005;18/03/2022;;18/03/2022 09:33;24;;18/03/2022 19:28;AB;464005
464005;18/03/2022;;18/03/2022 07:26;25;;18/03/2022 19:36;AB;464005
464005;18/03/2022;;18/03/2022 20:28;26;;18/03/2022 20:29;HO;464005
464005;18/03/2022;;18/03/2022 17:54;27;;18/03/2022 21:08;HO;464005
464005;18/03/2022;;18/03/2022 12:22;28;;18/03/2022 21:42;AB;464005
464005;18/03/2022;;18/03/2022 18:05;29;;18/03/2022 23:27;HO;464005
464005;18/03/2022;;18/03/2022 18:48;30;;18/03/2022 23:27;HO;464005
464005;19/03/2022;;18/03/2022 13:58;31;;19/03/2022 01:25;AB;464005
