CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/03/2022;ENTREES;2;0;0
464007;18/03/2022;SORTIES;2;0;0
464007;18/03/2022;ENTREES;3;0;0
464007;18/03/2022;SORTIES;3;0;0
464007;18/03/2022;ENTREES;4;0;0
464007;18/03/2022;SORTIES;4;0;0
464007;18/03/2022;ENTREES;5;0;2
464007;18/03/2022;SORTIES;5;0;0
464007;18/03/2022;ENTREES;6;1;10
464007;18/03/2022;SORTIES;6;0;1
464007;18/03/2022;ENTREES;7;3;23
464007;18/03/2022;SORTIES;7;0;1
464007;18/03/2022;ENTREES;8;10;35
464007;18/03/2022;SORTIES;8;1;1
464007;18/03/2022;ENTREES;9;8;25
464007;18/03/2022;SORTIES;9;0;3
464007;18/03/2022;ENTREES;10;13;13
464007;18/03/2022;SORTIES;10;4;0
464007;18/03/2022;ENTREES;11;8;9
464007;18/03/2022;SORTIES;11;5;5
464007;18/03/2022;ENTREES;12;6;5
464007;18/03/2022;SORTIES;12;6;7
464007;18/03/2022;ENTREES;13;4;9
464007;18/03/2022;SORTIES;13;3;5
464007;18/03/2022;ENTREES;14;5;6
464007;18/03/2022;SORTIES;14;7;7
464007;18/03/2022;ENTREES;15;6;3
464007;18/03/2022;SORTIES;15;7;7
464007;18/03/2022;ENTREES;16;3;3
464007;18/03/2022;SORTIES;16;10;15
464007;18/03/2022;ENTREES;17;5;1
464007;18/03/2022;SORTIES;17;8;30
464007;18/03/2022;ENTREES;18;1;1
464007;18/03/2022;SORTIES;18;3;24
464007;18/03/2022;ENTREES;19;2;2
464007;18/03/2022;SORTIES;19;3;24
464007;18/03/2022;ENTREES;20;1;0
464007;18/03/2022;SORTIES;20;4;8
464007;18/03/2022;ENTREES;21;0;1
464007;18/03/2022;SORTIES;21;5;5
464007;18/03/2022;ENTREES;22;0;0
464007;18/03/2022;SORTIES;22;4;2
464007;18/03/2022;ENTREES;23;0;0
464007;18/03/2022;SORTIES;23;2;0
464007;19/03/2022;ENTREES;0;1;0
464007;19/03/2022;SORTIES;0;2;2
464007;19/03/2022;ENTREES;1;0;0
464007;19/03/2022;SORTIES;1;0;0
