CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/03/2022;92;2;0;0
464004;18/03/2022;92;3;0;0
464004;18/03/2022;92;4;0;0
464004;18/03/2022;92;5;0;0
464004;18/03/2022;92;6;0;1
464004;18/03/2022;92;7;0;9
464004;18/03/2022;92;8;2;20
464004;18/03/2022;92;9;10;21
464004;18/03/2022;92;10;16;22
464004;18/03/2022;92;11;18;21
464004;18/03/2022;92;12;20;19
464004;18/03/2022;92;13;20;21
464004;18/03/2022;92;14;20;20
464004;18/03/2022;92;15;17;17
464004;18/03/2022;92;16;12;15
464004;18/03/2022;92;17;11;11
464004;18/03/2022;92;18;7;7
464004;18/03/2022;92;19;5;3
464004;18/03/2022;92;20;4;1
464004;18/03/2022;92;21;3;1
464004;18/03/2022;92;22;3;0
464004;18/03/2022;92;23;3;0
464004;19/03/2022;92;0;0;0
464004;19/03/2022;92;1;0;0
