CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/03/2022;ENTREES;2;0;1
464002;18/03/2022;SORTIES;2;0;0
464002;18/03/2022;ENTREES;3;0;1
464002;18/03/2022;SORTIES;3;0;1
464002;18/03/2022;ENTREES;4;0;0
464002;18/03/2022;SORTIES;4;0;0
464002;18/03/2022;ENTREES;5;0;0
464002;18/03/2022;SORTIES;5;0;1
464002;18/03/2022;ENTREES;6;3;2
464002;18/03/2022;SORTIES;6;1;1
464002;18/03/2022;ENTREES;7;3;14
464002;18/03/2022;SORTIES;7;0;4
464002;18/03/2022;ENTREES;8;4;6
464002;18/03/2022;SORTIES;8;1;2
464002;18/03/2022;ENTREES;9;5;3
464002;18/03/2022;SORTIES;9;1;3
464002;18/03/2022;ENTREES;10;1;7
464002;18/03/2022;SORTIES;10;0;0
464002;18/03/2022;ENTREES;11;3;4
464002;18/03/2022;SORTIES;11;3;5
464002;18/03/2022;ENTREES;12;2;3
464002;18/03/2022;SORTIES;12;3;6
464002;18/03/2022;ENTREES;13;5;5
464002;18/03/2022;SORTIES;13;0;2
464002;18/03/2022;ENTREES;14;5;5
464002;18/03/2022;SORTIES;14;1;5
464002;18/03/2022;ENTREES;15;2;3
464002;18/03/2022;SORTIES;15;5;4
464002;18/03/2022;ENTREES;16;3;3
464002;18/03/2022;SORTIES;16;7;5
464002;18/03/2022;ENTREES;17;3;1
464002;18/03/2022;SORTIES;17;3;9
464002;18/03/2022;ENTREES;18;2;3
464002;18/03/2022;SORTIES;18;6;6
464002;18/03/2022;ENTREES;19;1;4
464002;18/03/2022;SORTIES;19;4;8
464002;18/03/2022;ENTREES;20;0;3
464002;18/03/2022;SORTIES;20;1;3
464002;18/03/2022;ENTREES;21;0;2
464002;18/03/2022;SORTIES;21;2;7
464002;18/03/2022;ENTREES;22;1;3
464002;18/03/2022;SORTIES;22;1;2
464002;18/03/2022;ENTREES;23;0;2
464002;18/03/2022;SORTIES;23;2;3
464002;19/03/2022;ENTREES;0;0;0
464002;19/03/2022;SORTIES;0;1;0
464002;19/03/2022;ENTREES;1;0;2
464002;19/03/2022;SORTIES;1;0;0
