CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/03/2022;ENTREES;2;0;0
464001;18/03/2022;SORTIES;2;0;0
464001;18/03/2022;ENTREES;3;0;1
464001;18/03/2022;SORTIES;3;0;0
464001;18/03/2022;ENTREES;4;0;4
464001;18/03/2022;SORTIES;4;0;0
464001;18/03/2022;ENTREES;5;1;5
464001;18/03/2022;SORTIES;5;0;0
464001;18/03/2022;ENTREES;6;8;7
464001;18/03/2022;SORTIES;6;1;0
464001;18/03/2022;ENTREES;7;18;25
464001;18/03/2022;SORTIES;7;0;2
464001;18/03/2022;ENTREES;8;25;31
464001;18/03/2022;SORTIES;8;1;5
464001;18/03/2022;ENTREES;9;32;27
464001;18/03/2022;SORTIES;9;2;1
464001;18/03/2022;ENTREES;10;22;15
464001;18/03/2022;SORTIES;10;2;2
464001;18/03/2022;ENTREES;11;16;10
464001;18/03/2022;SORTIES;11;5;7
464001;18/03/2022;ENTREES;12;14;8
464001;18/03/2022;SORTIES;12;7;22
464001;18/03/2022;ENTREES;13;11;11
464001;18/03/2022;SORTIES;13;9;13
464001;18/03/2022;ENTREES;14;20;5
464001;18/03/2022;SORTIES;14;16;7
464001;18/03/2022;ENTREES;15;12;7
464001;18/03/2022;SORTIES;15;17;18
464001;18/03/2022;ENTREES;16;5;7
464001;18/03/2022;SORTIES;16;27;8
464001;18/03/2022;ENTREES;17;14;5
464001;18/03/2022;SORTIES;17;43;29
464001;18/03/2022;ENTREES;18;5;5
464001;18/03/2022;SORTIES;18;22;22
464001;18/03/2022;ENTREES;19;10;0
464001;18/03/2022;SORTIES;19;19;27
464001;18/03/2022;ENTREES;20;2;3
464001;18/03/2022;SORTIES;20;14;9
464001;18/03/2022;ENTREES;21;5;1
464001;18/03/2022;SORTIES;21;4;8
464001;18/03/2022;ENTREES;22;0;0
464001;18/03/2022;SORTIES;22;7;4
464001;18/03/2022;ENTREES;23;2;1
464001;18/03/2022;SORTIES;23;8;2
464001;19/03/2022;ENTREES;0;0;0
464001;19/03/2022;SORTIES;0;8;0
464001;19/03/2022;ENTREES;1;0;0
464001;19/03/2022;SORTIES;1;0;1
