CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/03/2022;600;2;0;0
464007;18/03/2022;600;3;0;0
464007;18/03/2022;600;4;0;0
464007;18/03/2022;600;5;0;0
464007;18/03/2022;600;6;0;9
464007;18/03/2022;600;7;3;31
464007;18/03/2022;600;8;12;65
464007;18/03/2022;600;9;20;87
464007;18/03/2022;600;10;29;100
464007;18/03/2022;600;11;32;104
464007;18/03/2022;600;12;32;102
464007;18/03/2022;600;13;33;106
464007;18/03/2022;600;14;31;105
464007;18/03/2022;600;15;30;101
464007;18/03/2022;600;16;23;89
464007;18/03/2022;600;17;20;60
464007;18/03/2022;600;18;18;37
464007;18/03/2022;600;19;17;15
464007;18/03/2022;600;20;14;7
464007;18/03/2022;600;21;9;3
464007;18/03/2022;600;22;5;1
464007;18/03/2022;600;23;3;1
464007;19/03/2022;600;0;0;0
464007;19/03/2022;600;1;0;0
