CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/08/2021;600;2;0;0
464007;13/08/2021;600;3;0;0
464007;13/08/2021;600;4;0;0
464007;13/08/2021;600;5;0;0
464007;13/08/2021;600;6;0;2
464007;13/08/2021;600;7;1;18
464007;13/08/2021;600;8;3;35
464007;13/08/2021;600;9;12;46
464007;13/08/2021;600;10;16;54
464007;13/08/2021;600;11;27;58
464007;13/08/2021;600;12;27;55
464007;13/08/2021;600;13;30;55
464007;13/08/2021;600;14;30;56
464007;13/08/2021;600;15;31;56
464007;13/08/2021;600;16;32;48
464007;13/08/2021;600;17;20;40
464007;13/08/2021;600;18;13;22
464007;13/08/2021;600;19;10;11
464007;13/08/2021;600;20;10;3
464007;13/08/2021;600;21;8;1
464007;13/08/2021;600;22;3;1
464007;13/08/2021;600;23;1;1
464007;14/08/2021;600;0;0;0
464007;14/08/2021;600;1;0;0
