CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/08/2021;454;2;0;0
464001;13/08/2021;454;3;0;3
464001;13/08/2021;454;4;0;4
464001;13/08/2021;454;5;0;7
464001;13/08/2021;454;6;0;13
464001;13/08/2021;454;7;8;26
464001;13/08/2021;454;8;26;52
464001;13/08/2021;454;9;52;69
464001;13/08/2021;454;10;91;73
464001;13/08/2021;454;11;120;78
464001;13/08/2021;454;12;125;73
464001;13/08/2021;454;13;122;67
464001;13/08/2021;454;14;121;72
464001;13/08/2021;454;15;104;67
464001;13/08/2021;454;16;73;59
464001;13/08/2021;454;17;60;41
464001;13/08/2021;454;18;39;33
464001;13/08/2021;454;19;33;16
464001;13/08/2021;454;20;32;10
464001;13/08/2021;454;21;24;3
464001;13/08/2021;454;22;17;2
464001;13/08/2021;454;23;11;1
464001;14/08/2021;454;0;0;0
464001;14/08/2021;454;1;0;0
