CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/08/2021;;13/08/2021 08:55;0;;13/08/2021 11:41;AB;464006
464006;13/08/2021;;13/08/2021 09:28;1;;13/08/2021 12:21;HO;464006
464006;13/08/2021;;13/08/2021 10:19;2;;13/08/2021 12:48;AB;464006
464006;13/08/2021;;13/08/2021 13:41;3;;13/08/2021 13:46;HO;464006
464006;13/08/2021;;13/08/2021 07:32;4;;13/08/2021 14:53;AB;464006
464006;13/08/2021;;13/08/2021 06:24;5;;13/08/2021 15:19;AB;464006
464006;13/08/2021;;13/08/2021 13:41;6;;13/08/2021 15:41;AB;464006
464006;13/08/2021;;13/08/2021 11:49;7;;13/08/2021 16:27;HO;464006
464006;13/08/2021;;13/08/2021 08:12;8;;13/08/2021 17:24;AB;464006
464006;13/08/2021;;13/08/2021 10:07;9;;13/08/2021 17:25;HO;464006
464006;13/08/2021;;13/08/2021 08:13;10;;13/08/2021 17:51;AB;464006
464006;13/08/2021;;13/08/2021 07:00;11;;13/08/2021 18:32;AB;464006
464006;13/08/2021;;13/08/2021 08:34;12;;13/08/2021 18:34;HO;464006
464006;13/08/2021;;13/08/2021 16:24;13;;13/08/2021 19:46;AB;464006
464006;13/08/2021;;13/08/2021 15:10;14;;13/08/2021 20:03;AB;464006
