CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/08/2021;406;2;0;0
464003;13/08/2021;406;3;0;0
464003;13/08/2021;406;4;0;0
464003;13/08/2021;406;5;0;0
464003;13/08/2021;406;6;0;3
464003;13/08/2021;406;7;1;15
464003;13/08/2021;406;8;8;25
464003;13/08/2021;406;9;11;30
464003;13/08/2021;406;10;15;30
464003;13/08/2021;406;11;17;30
464003;13/08/2021;406;12;23;30
464003;13/08/2021;406;13;19;32
464003;13/08/2021;406;14;27;28
464003;13/08/2021;406;15;23;28
464003;13/08/2021;406;16;18;21
464003;13/08/2021;406;17;15;11
464003;13/08/2021;406;18;13;5
464003;13/08/2021;406;19;9;2
464003;13/08/2021;406;20;9;1
464003;13/08/2021;406;21;6;1
464003;13/08/2021;406;22;6;1
464003;13/08/2021;406;23;4;1
464003;14/08/2021;406;0;0;0
464003;14/08/2021;406;1;0;0
