CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/08/2021;;11/08/2021 18:35;0;;13/08/2021 06:48;AB;464002
464002;13/08/2021;;13/08/2021 06:31;1;;13/08/2021 07:14;AB;464002
464002;13/08/2021;;12/08/2021 22:49;2;;13/08/2021 07:14;AB;464002
464002;13/08/2021;;12/08/2021 18:10;3;;13/08/2021 07:21;AB;464002
464002;13/08/2021;;12/08/2021 19:58;4;;13/08/2021 07:24;AB;464002
464002;13/08/2021;;12/08/2021 16:24;5;;13/08/2021 07:50;AB;464002
464002;13/08/2021;;13/08/2021 07:38;6;;13/08/2021 08:02;AB;464002
464002;13/08/2021;;12/08/2021 21:33;7;;13/08/2021 08:12;AB;464002
464002;13/08/2021;;12/08/2021 18:32;8;;13/08/2021 08:28;AB;464002
464002;13/08/2021;;12/08/2021 21:00;9;;13/08/2021 08:30;AB;464002
464002;13/08/2021;;12/08/2021 17:35;10;;13/08/2021 08:40;AB;464002
464002;13/08/2021;;13/08/2021 08:30;11;;13/08/2021 08:49;AB;464002
464002;13/08/2021;;13/08/2021 07:14;12;;13/08/2021 08:59;HO;464002
464002;13/08/2021;;13/08/2021 08:37;13;;13/08/2021 09:01;HO;464002
464002;13/08/2021;;13/08/2021 08:42;14;;13/08/2021 09:14;AB;464002
464002;13/08/2021;;13/08/2021 00:21;15;;13/08/2021 09:56;AB;464002
464002;13/08/2021;;13/08/2021 09:51;16;;13/08/2021 10:08;AB;464002
464002;13/08/2021;;13/08/2021 08:24;17;;13/08/2021 10:29;HO;464002
464002;13/08/2021;;13/08/2021 10:52;18;;13/08/2021 11:01;AB;464002
464002;13/08/2021;;13/08/2021 08:52;19;;13/08/2021 11:10;AB;464002
464002;13/08/2021;;10/08/2021 12:27;20;;13/08/2021 11:35;AB;464002
464002;13/08/2021;;13/08/2021 09:33;21;;13/08/2021 11:46;HO;464002
464002;13/08/2021;;13/08/2021 11:32;22;;13/08/2021 11:58;AB;464002
464002;13/08/2021;;12/08/2021 22:48;23;;13/08/2021 12:06;AB;464002
464002;13/08/2021;;13/08/2021 09:31;24;;13/08/2021 12:13;HO;464002
464002;13/08/2021;;13/08/2021 12:10;25;;13/08/2021 12:13;AB;464002
464002;13/08/2021;;13/08/2021 08:03;26;;13/08/2021 12:27;AB;464002
464002;13/08/2021;;13/08/2021 10:25;27;;13/08/2021 12:38;HO;464002
464002;13/08/2021;;13/08/2021 12:02;28;;13/08/2021 12:47;AB;464002
464002;13/08/2021;;13/08/2021 07:21;29;;13/08/2021 12:51;AB;464002
464002;13/08/2021;;13/08/2021 10:03;30;;13/08/2021 13:04;AB;464002
464002;13/08/2021;;13/08/2021 12:07;31;;13/08/2021 13:09;HO;464002
464002;13/08/2021;;13/08/2021 13:27;32;;13/08/2021 13:45;AB;464002
464002;13/08/2021;;12/08/2021 18:43;33;;13/08/2021 14:06;AB;464002
464002;13/08/2021;;13/08/2021 11:05;34;;13/08/2021 14:18;AB;464002
464002;13/08/2021;;13/08/2021 13:12;35;;13/08/2021 14:24;AB;464002
464002;13/08/2021;;13/08/2021 07:55;36;;13/08/2021 14:24;AB;464002
464002;13/08/2021;;13/08/2021 13:20;37;;13/08/2021 14:58;HO;464002
464002;13/08/2021;;13/08/2021 14:54;38;;13/08/2021 14:59;AB;464002
464002;13/08/2021;;13/08/2021 07:17;39;;13/08/2021 14:59;AB;464002
464002;13/08/2021;;13/08/2021 12:11;40;;13/08/2021 15:12;AB;464002
464002;13/08/2021;;13/08/2021 11:40;41;;13/08/2021 15:19;HO;464002
464002;13/08/2021;;13/08/2021 04:35;42;;13/08/2021 15:33;AB;464002
464002;13/08/2021;;13/08/2021 10:51;43;;13/08/2021 15:36;HO;464002
464002;13/08/2021;;13/08/2021 10:05;44;;13/08/2021 15:47;HO;464002
464002;13/08/2021;;13/08/2021 09:00;45;;13/08/2021 15:51;HO;464002
464002;13/08/2021;;13/08/2021 12:02;46;;13/08/2021 16:02;HO;464002
464002;13/08/2021;;13/08/2021 08:13;47;;13/08/2021 16:08;AB;464002
464002;13/08/2021;;13/08/2021 15:57;48;;13/08/2021 16:23;AB;464002
464002;13/08/2021;;13/08/2021 06:20;49;;13/08/2021 16:24;AB;464002
464002;13/08/2021;;13/08/2021 07:12;50;;13/08/2021 16:43;HO;464002
464002;13/08/2021;;13/08/2021 08:13;51;;13/08/2021 16:59;AB;464002
464002;13/08/2021;;13/08/2021 14:33;52;;13/08/2021 17:03;HO;464002
464002;13/08/2021;;13/08/2021 07:53;53;;13/08/2021 17:06;AB;464002
464002;13/08/2021;;13/08/2021 07:55;54;;13/08/2021 17:32;AB;464002
464002;13/08/2021;;13/08/2021 13:39;55;;13/08/2021 17:36;HO;464002
464002;13/08/2021;;13/08/2021 15:08;56;;13/08/2021 17:36;HO;464002
464002;13/08/2021;;13/08/2021 13:25;57;;13/08/2021 17:43;HO;464002
464002;13/08/2021;;13/08/2021 07:27;58;;13/08/2021 17:44;AB;464002
464002;13/08/2021;;13/08/2021 15:33;59;;13/08/2021 17:52;HO;464002
464002;13/08/2021;;13/08/2021 13:33;60;;13/08/2021 17:59;HO;464002
464002;13/08/2021;;13/08/2021 16:36;61;;13/08/2021 18:05;AB;464002
464002;13/08/2021;;13/08/2021 14:17;62;;13/08/2021 18:13;AB;464002
464002;13/08/2021;;13/08/2021 14:10;63;;13/08/2021 18:16;HO;464002
464002;13/08/2021;;13/08/2021 08:00;64;;13/08/2021 18:30;AB;464002
464002;13/08/2021;;13/08/2021 15:09;65;;13/08/2021 18:36;AB;464002
464002;13/08/2021;;13/08/2021 15:29;66;;13/08/2021 18:42;AB;464002
464002;13/08/2021;;13/08/2021 14:44;67;;13/08/2021 18:44;HO;464002
464002;13/08/2021;;13/08/2021 14:17;68;;13/08/2021 18:50;HO;464002
464002;13/08/2021;;13/08/2021 15:47;69;;13/08/2021 18:57;HO;464002
464002;13/08/2021;;13/08/2021 15:22;70;;13/08/2021 19:14;HO;464002
464002;13/08/2021;;13/08/2021 15:57;71;;13/08/2021 19:15;AB;464002
464002;13/08/2021;;13/08/2021 19:14;72;;13/08/2021 19:17;AB;464002
464002;13/08/2021;;13/08/2021 08:32;73;;13/08/2021 19:29;AB;464002
464002;13/08/2021;;13/08/2021 18:05;74;;13/08/2021 19:43;HO;464002
464002;13/08/2021;;11/08/2021 17:04;75;;13/08/2021 19:47;AB;464002
464002;13/08/2021;;13/08/2021 10:50;76;;13/08/2021 20:05;AB;464002
464002;13/08/2021;;13/08/2021 19:42;77;;13/08/2021 20:29;AB;464002
464002;13/08/2021;;13/08/2021 13:24;78;;13/08/2021 20:44;AB;464002
464002;13/08/2021;;13/08/2021 20:40;79;;13/08/2021 21:00;AB;464002
464002;13/08/2021;;13/08/2021 15:06;80;;13/08/2021 21:23;AB;464002
464002;13/08/2021;;09/08/2021 07:27;81;;13/08/2021 21:41;AB;464002
464002;13/08/2021;;13/08/2021 08:23;82;;13/08/2021 22:04;AB;464002
464002;13/08/2021;;13/08/2021 21:18;83;;13/08/2021 22:27;AB;464002
464002;13/08/2021;;13/08/2021 19:20;84;;13/08/2021 22:28;HO;464002
464002;13/08/2021;;13/08/2021 17:53;85;;13/08/2021 22:43;HO;464002
464002;13/08/2021;;13/08/2021 18:59;86;;13/08/2021 23:00;HO;464002
464002;13/08/2021;;13/08/2021 19:35;87;;13/08/2021 23:15;HO;464002
464002;13/08/2021;;13/08/2021 21:56;88;;13/08/2021 23:46;HO;464002
464002;14/08/2021;;13/08/2021 19:30;89;;14/08/2021 00:28;AB;464002
464002;14/08/2021;;13/08/2021 18:27;90;;14/08/2021 00:50;AB;464002
464002;14/08/2021;;14/08/2021 00:21;91;;14/08/2021 01:26;AB;464002
464002;14/08/2021;;14/08/2021 00:30;92;;14/08/2021 01:26;AB;464002
