CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/08/2021;107;2;0;0
464002;13/08/2021;107;3;0;0
464002;13/08/2021;107;4;0;0
464002;13/08/2021;107;5;0;0
464002;13/08/2021;107;6;0;1
464002;13/08/2021;107;7;2;3
464002;13/08/2021;107;8;3;6
464002;13/08/2021;107;9;5;5
464002;13/08/2021;107;10;7;7
464002;13/08/2021;107;11;8;6
464002;13/08/2021;107;12;8;4
464002;13/08/2021;107;13;11;6
464002;13/08/2021;107;14;14;3
464002;13/08/2021;107;15;14;7
464002;13/08/2021;107;16;12;6
464002;13/08/2021;107;17;7;3
464002;13/08/2021;107;18;5;0
464002;13/08/2021;107;19;5;0
464002;13/08/2021;107;20;5;0
464002;13/08/2021;107;21;6;0
464002;13/08/2021;107;22;4;0
464002;13/08/2021;107;23;1;0
464002;14/08/2021;107;0;0;0
464002;14/08/2021;107;1;0;0
