CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/08/2021;324;2;0;0
464011;13/08/2021;324;3;0;0
464011;13/08/2021;324;4;0;0
464011;13/08/2021;324;5;0;0
464011;13/08/2021;324;6;1;5
464011;13/08/2021;324;7;1;10
464011;13/08/2021;324;8;4;10
464011;13/08/2021;324;9;7;13
464011;13/08/2021;324;10;10;14
464011;13/08/2021;324;11;12;18
464011;13/08/2021;324;12;13;18
464011;13/08/2021;324;13;12;17
464011;13/08/2021;324;14;13;14
464011;13/08/2021;324;15;12;14
464011;13/08/2021;324;16;12;10
464011;13/08/2021;324;17;9;8
464011;13/08/2021;324;18;7;5
464011;13/08/2021;324;19;7;3
464011;13/08/2021;324;20;7;2
464011;13/08/2021;324;21;4;2
464011;13/08/2021;324;22;2;2
464011;13/08/2021;324;23;1;2
464011;14/08/2021;324;0;0;0
464011;14/08/2021;324;1;0;0
