CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/08/2021;ENTREES;2;0;0
464007;13/08/2021;SORTIES;2;0;0
464007;13/08/2021;ENTREES;3;0;0
464007;13/08/2021;SORTIES;3;0;0
464007;13/08/2021;ENTREES;4;0;0
464007;13/08/2021;SORTIES;4;0;0
464007;13/08/2021;ENTREES;5;0;1
464007;13/08/2021;SORTIES;5;0;1
464007;13/08/2021;ENTREES;6;0;3
464007;13/08/2021;SORTIES;6;0;1
464007;13/08/2021;ENTREES;7;1;16
464007;13/08/2021;SORTIES;7;0;0
464007;13/08/2021;ENTREES;8;2;17
464007;13/08/2021;SORTIES;8;0;0
464007;13/08/2021;ENTREES;9;10;15
464007;13/08/2021;SORTIES;9;1;4
464007;13/08/2021;ENTREES;10;5;11
464007;13/08/2021;SORTIES;10;1;3
464007;13/08/2021;ENTREES;11;12;5
464007;13/08/2021;SORTIES;11;1;1
464007;13/08/2021;ENTREES;12;4;4
464007;13/08/2021;SORTIES;12;4;7
464007;13/08/2021;ENTREES;13;5;4
464007;13/08/2021;SORTIES;13;2;4
464007;13/08/2021;ENTREES;14;7;1
464007;13/08/2021;SORTIES;14;7;0
464007;13/08/2021;ENTREES;15;6;5
464007;13/08/2021;SORTIES;15;5;5
464007;13/08/2021;ENTREES;16;6;1
464007;13/08/2021;SORTIES;16;5;9
464007;13/08/2021;ENTREES;17;2;1
464007;13/08/2021;SORTIES;17;14;9
464007;13/08/2021;ENTREES;18;3;1
464007;13/08/2021;SORTIES;18;10;19
464007;13/08/2021;ENTREES;19;3;0
464007;13/08/2021;SORTIES;19;6;11
464007;13/08/2021;ENTREES;20;1;1
464007;13/08/2021;SORTIES;20;1;9
464007;13/08/2021;ENTREES;21;0;0
464007;13/08/2021;SORTIES;21;2;2
464007;13/08/2021;ENTREES;22;1;0
464007;13/08/2021;SORTIES;22;6;0
464007;13/08/2021;ENTREES;23;0;0
464007;13/08/2021;SORTIES;23;2;0
464007;14/08/2021;ENTREES;0;0;0
464007;14/08/2021;SORTIES;0;0;0
464007;14/08/2021;ENTREES;1;0;0
464007;14/08/2021;SORTIES;1;0;0
