CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/08/2021;92;2;0;1
464004;13/08/2021;92;3;0;1
464004;13/08/2021;92;4;0;1
464004;13/08/2021;92;5;0;1
464004;13/08/2021;92;6;0;1
464004;13/08/2021;92;7;0;3
464004;13/08/2021;92;8;1;7
464004;13/08/2021;92;9;3;9
464004;13/08/2021;92;10;7;10
464004;13/08/2021;92;11;13;10
464004;13/08/2021;92;12;17;9
464004;13/08/2021;92;13;16;9
464004;13/08/2021;92;14;15;9
464004;13/08/2021;92;15;14;9
464004;13/08/2021;92;16;13;9
464004;13/08/2021;92;17;5;7
464004;13/08/2021;92;18;4;2
464004;13/08/2021;92;19;1;1
464004;13/08/2021;92;20;0;0
464004;13/08/2021;92;21;0;0
464004;13/08/2021;92;22;0;0
464004;13/08/2021;92;23;0;0
464004;14/08/2021;92;0;0;1
464004;14/08/2021;92;1;0;1
