CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/08/2021;ENTREES;2;0;0
464002;13/08/2021;SORTIES;2;0;0
464002;13/08/2021;ENTREES;3;0;0
464002;13/08/2021;SORTIES;3;0;0
464002;13/08/2021;ENTREES;4;0;1
464002;13/08/2021;SORTIES;4;0;0
464002;13/08/2021;ENTREES;5;0;1
464002;13/08/2021;SORTIES;5;0;0
464002;13/08/2021;ENTREES;6;0;2
464002;13/08/2021;SORTIES;6;0;1
464002;13/08/2021;ENTREES;7;2;7
464002;13/08/2021;SORTIES;7;0;5
464002;13/08/2021;ENTREES;8;2;9
464002;13/08/2021;SORTIES;8;1;6
464002;13/08/2021;ENTREES;9;3;1
464002;13/08/2021;SORTIES;9;1;2
464002;13/08/2021;ENTREES;10;3;3
464002;13/08/2021;SORTIES;10;1;1
464002;13/08/2021;ENTREES;11;2;3
464002;13/08/2021;SORTIES;11;1;4
464002;13/08/2021;ENTREES;12;2;3
464002;13/08/2021;SORTIES;12;2;5
464002;13/08/2021;ENTREES;13;4;4
464002;13/08/2021;SORTIES;13;1;2
464002;13/08/2021;ENTREES;14;4;3
464002;13/08/2021;SORTIES;14;1;6
464002;13/08/2021;ENTREES;15;4;6
464002;13/08/2021;SORTIES;15;4;2
464002;13/08/2021;ENTREES;16;0;3
464002;13/08/2021;SORTIES;16;2;4
464002;13/08/2021;ENTREES;17;1;0
464002;13/08/2021;SORTIES;17;6;3
464002;13/08/2021;ENTREES;18;2;1
464002;13/08/2021;SORTIES;18;4;5
464002;13/08/2021;ENTREES;19;2;5
464002;13/08/2021;SORTIES;19;2;4
464002;13/08/2021;ENTREES;20;0;3
464002;13/08/2021;SORTIES;20;0;3
464002;13/08/2021;ENTREES;21;1;2
464002;13/08/2021;SORTIES;21;0;3
464002;13/08/2021;ENTREES;22;0;0
464002;13/08/2021;SORTIES;22;2;2
464002;13/08/2021;ENTREES;23;0;1
464002;13/08/2021;SORTIES;23;3;0
464002;14/08/2021;ENTREES;0;0;2
464002;14/08/2021;SORTIES;0;0;2
464002;14/08/2021;ENTREES;1;0;0
464002;14/08/2021;SORTIES;1;0;2
