CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/08/2021;ENTREES;2;0;0
464008;13/08/2021;SORTIES;2;0;0
464008;13/08/2021;ENTREES;3;0;0
464008;13/08/2021;SORTIES;3;0;0
464008;13/08/2021;ENTREES;4;0;1
464008;13/08/2021;SORTIES;4;0;0
464008;13/08/2021;ENTREES;5;1;0
464008;13/08/2021;SORTIES;5;0;0
464008;13/08/2021;ENTREES;6;0;3
464008;13/08/2021;SORTIES;6;0;0
464008;13/08/2021;ENTREES;7;0;2
464008;13/08/2021;SORTIES;7;0;0
464008;13/08/2021;ENTREES;8;2;2
464008;13/08/2021;SORTIES;8;0;0
464008;13/08/2021;ENTREES;9;13;3
464008;13/08/2021;SORTIES;9;1;0
464008;13/08/2021;ENTREES;10;22;6
464008;13/08/2021;SORTIES;10;0;14
464008;13/08/2021;ENTREES;11;14;2
464008;13/08/2021;SORTIES;11;2;4
464008;13/08/2021;ENTREES;12;14;1
464008;13/08/2021;SORTIES;12;1;2
464008;13/08/2021;ENTREES;13;7;1
464008;13/08/2021;SORTIES;13;3;2
464008;13/08/2021;ENTREES;14;2;2
464008;13/08/2021;SORTIES;14;9;2
464008;13/08/2021;ENTREES;15;3;0
464008;13/08/2021;SORTIES;15;9;0
464008;13/08/2021;ENTREES;16;0;0
464008;13/08/2021;SORTIES;16;6;1
464008;13/08/2021;ENTREES;17;1;0
464008;13/08/2021;SORTIES;17;14;1
464008;13/08/2021;ENTREES;18;4;0
464008;13/08/2021;SORTIES;18;13;2
464008;13/08/2021;ENTREES;19;2;2
464008;13/08/2021;SORTIES;19;5;2
464008;13/08/2021;ENTREES;20;7;13
464008;13/08/2021;SORTIES;20;5;9
464008;13/08/2021;ENTREES;21;0;2
464008;13/08/2021;SORTIES;21;2;2
464008;13/08/2021;ENTREES;22;0;0
464008;13/08/2021;SORTIES;22;5;1
464008;13/08/2021;ENTREES;23;0;0
464008;13/08/2021;SORTIES;23;3;0
464008;14/08/2021;ENTREES;0;0;0
464008;14/08/2021;SORTIES;0;0;0
464008;14/08/2021;ENTREES;1;0;0
464008;14/08/2021;SORTIES;1;0;0
