CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/08/2021;ENTREES;2;0;0
464001;13/08/2021;SORTIES;2;0;0
464001;13/08/2021;ENTREES;3;0;4
464001;13/08/2021;SORTIES;3;0;0
464001;13/08/2021;ENTREES;4;0;1
464001;13/08/2021;SORTIES;4;0;0
464001;13/08/2021;ENTREES;5;1;3
464001;13/08/2021;SORTIES;5;0;0
464001;13/08/2021;ENTREES;6;2;6
464001;13/08/2021;SORTIES;6;0;0
464001;13/08/2021;ENTREES;7;11;14
464001;13/08/2021;SORTIES;7;0;1
464001;13/08/2021;ENTREES;8;23;28
464001;13/08/2021;SORTIES;8;5;2
464001;13/08/2021;ENTREES;9;29;18
464001;13/08/2021;SORTIES;9;3;1
464001;13/08/2021;ENTREES;10;47;4
464001;13/08/2021;SORTIES;10;8;0
464001;13/08/2021;ENTREES;11;39;8
464001;13/08/2021;SORTIES;11;10;3
464001;13/08/2021;ENTREES;12;13;13
464001;13/08/2021;SORTIES;12;8;18
464001;13/08/2021;ENTREES;13;14;5
464001;13/08/2021;SORTIES;13;17;11
464001;13/08/2021;ENTREES;14;15;7
464001;13/08/2021;SORTIES;14;16;2
464001;13/08/2021;ENTREES;15;14;2
464001;13/08/2021;SORTIES;15;31;7
464001;13/08/2021;ENTREES;16;4;2
464001;13/08/2021;SORTIES;16;35;10
464001;13/08/2021;ENTREES;17;10;3
464001;13/08/2021;SORTIES;17;23;21
464001;13/08/2021;ENTREES;18;11;4
464001;13/08/2021;SORTIES;18;32;12
464001;13/08/2021;ENTREES;19;14;2
464001;13/08/2021;SORTIES;19;20;19
464001;13/08/2021;ENTREES;20;4;2
464001;13/08/2021;SORTIES;20;5;8
464001;13/08/2021;ENTREES;21;1;1
464001;13/08/2021;SORTIES;21;9;8
464001;13/08/2021;ENTREES;22;5;0
464001;13/08/2021;SORTIES;22;12;1
464001;13/08/2021;ENTREES;23;1;0
464001;13/08/2021;SORTIES;23;7;1
464001;14/08/2021;ENTREES;0;0;0
464001;14/08/2021;SORTIES;0;3;1
464001;14/08/2021;ENTREES;1;0;0
464001;14/08/2021;SORTIES;1;3;0
