CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/08/2021;220;2;0;0
464008;13/08/2021;220;3;0;0
464008;13/08/2021;220;4;0;1
464008;13/08/2021;220;5;1;1
464008;13/08/2021;220;6;1;4
464008;13/08/2021;220;7;1;6
464008;13/08/2021;220;8;3;8
464008;13/08/2021;220;9;15;11
464008;13/08/2021;220;10;37;3
464008;13/08/2021;220;11;49;1
464008;13/08/2021;220;12;62;0
464008;13/08/2021;220;13;66;0
464008;13/08/2021;220;14;59;0
464008;13/08/2021;220;15;53;0
464008;13/08/2021;220;16;47;0
464008;13/08/2021;220;17;34;0
464008;13/08/2021;220;18;25;0
464008;13/08/2021;220;19;22;0
464008;13/08/2021;220;20;24;0
464008;13/08/2021;220;21;22;0
464008;13/08/2021;220;22;17;0
464008;13/08/2021;220;23;14;0
464008;14/08/2021;220;0;0;0
464008;14/08/2021;220;1;0;0
