CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/08/2021;200;2;0;0
464005;13/08/2021;200;3;0;0
464005;13/08/2021;200;4;0;0
464005;13/08/2021;200;5;0;1
464005;13/08/2021;200;6;0;1
464005;13/08/2021;200;7;0;2
464005;13/08/2021;200;8;0;8
464005;13/08/2021;200;9;4;9
464005;13/08/2021;200;10;8;9
464005;13/08/2021;200;11;11;9
464005;13/08/2021;200;12;13;9
464005;13/08/2021;200;13;15;7
464005;13/08/2021;200;14;13;6
464005;13/08/2021;200;15;15;6
464005;13/08/2021;200;16;14;5
464005;13/08/2021;200;17;9;3
464005;13/08/2021;200;18;3;1
464005;13/08/2021;200;19;2;0
464005;13/08/2021;200;20;2;0
464005;13/08/2021;200;21;1;0
464005;13/08/2021;200;22;0;0
464005;13/08/2021;200;23;0;0
464005;14/08/2021;200;0;0;0
464005;14/08/2021;200;1;0;0
