CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/08/2021;;13/08/2021 09:16;0;;13/08/2021 09:26;HO;464003
464003;13/08/2021;;13/08/2021 08:30;1;;13/08/2021 09:47;HO;464003
464003;13/08/2021;;13/08/2021 10:09;2;;13/08/2021 10:11;HO;464003
464003;13/08/2021;;06/08/2021 01:02;3;;13/08/2021 10:20;AB;464003
464003;13/08/2021;;10/08/2021 17:51;4;;13/08/2021 10:24;HO;464003
464003;13/08/2021;;13/08/2021 10:26;5;;13/08/2021 10:28;HO;464003
464003;13/08/2021;;13/08/2021 08:41;6;;13/08/2021 10:33;HO;464003
464003;13/08/2021;;12/08/2021 11:40;7;;13/08/2021 11:14;AB;464003
464003;13/08/2021;;13/08/2021 09:36;8;;13/08/2021 11:36;HO;464003
464003;13/08/2021;;13/08/2021 07:51;9;;13/08/2021 12:04;AB;464003
464003;13/08/2021;;08/08/2021 18:47;10;;13/08/2021 12:20;AB;464003
464003;13/08/2021;;13/08/2021 08:42;11;;13/08/2021 13:07;HO;464003
464003;13/08/2021;;13/08/2021 09:45;12;;13/08/2021 13:30;HO;464003
464003;13/08/2021;;13/08/2021 09:38;13;;13/08/2021 13:40;HO;464003
464003;13/08/2021;;13/08/2021 11:04;14;;13/08/2021 13:57;HO;464003
464003;13/08/2021;;13/08/2021 10:24;15;;13/08/2021 14:43;AB;464003
464003;13/08/2021;;13/08/2021 06:15;16;;13/08/2021 14:49;AB;464003
464003;13/08/2021;;13/08/2021 08:22;17;;13/08/2021 14:50;AB;464003
464003;13/08/2021;;13/08/2021 06:25;18;;13/08/2021 14:51;AB;464003
464003;13/08/2021;;13/08/2021 14:03;19;;13/08/2021 15:11;HO;464003
464003;13/08/2021;;13/08/2021 12:13;20;;13/08/2021 15:20;HO;464003
464003;13/08/2021;;13/08/2021 06:46;21;;13/08/2021 15:28;AB;464003
464003;13/08/2021;;13/08/2021 14:02;22;;13/08/2021 15:29;HO;464003
464003;13/08/2021;;13/08/2021 10:45;23;;13/08/2021 15:38;HO;464003
464003;13/08/2021;;13/08/2021 10:49;24;;13/08/2021 15:38;HO;464003
464003;13/08/2021;;13/08/2021 12:16;25;;13/08/2021 15:46;HO;464003
464003;13/08/2021;;13/08/2021 11:40;26;;13/08/2021 15:46;HO;464003
464003;13/08/2021;;13/08/2021 10:12;27;;13/08/2021 15:49;HO;464003
464003;13/08/2021;;13/08/2021 07:31;28;;13/08/2021 16:02;AB;464003
464003;13/08/2021;;13/08/2021 09:31;29;;13/08/2021 16:18;HO;464003
464003;13/08/2021;;13/08/2021 08:35;30;;13/08/2021 16:18;HO;464003
464003;13/08/2021;;13/08/2021 12:30;31;;13/08/2021 16:23;HO;464003
464003;13/08/2021;;13/08/2021 08:00;32;;13/08/2021 16:23;AB;464003
464003;13/08/2021;;13/08/2021 07:42;33;;13/08/2021 16:39;AB;464003
464003;13/08/2021;;13/08/2021 07:13;34;;13/08/2021 16:39;AB;464003
464003;13/08/2021;;13/08/2021 10:50;35;;13/08/2021 16:39;HO;464003
464003;13/08/2021;;13/08/2021 07:54;36;;13/08/2021 16:48;AB;464003
464003;13/08/2021;;13/08/2021 07:29;37;;13/08/2021 16:49;AB;464003
464003;13/08/2021;;13/08/2021 10:10;38;;13/08/2021 16:54;HO;464003
464003;13/08/2021;;13/08/2021 08:24;39;;13/08/2021 16:58;AB;464003
464003;13/08/2021;;13/08/2021 14:08;40;;13/08/2021 17:05;HO;464003
464003;13/08/2021;;13/08/2021 07:56;41;;13/08/2021 17:05;AB;464003
464003;13/08/2021;;13/08/2021 12:21;42;;13/08/2021 17:11;HO;464003
464003;13/08/2021;;13/08/2021 07:38;43;;13/08/2021 17:15;AB;464003
464003;13/08/2021;;13/08/2021 08:44;44;;13/08/2021 17:17;AB;464003
464003;13/08/2021;;13/08/2021 13:27;45;;13/08/2021 17:19;AB;464003
464003;13/08/2021;;13/08/2021 08:05;46;;13/08/2021 17:20;AB;464003
464003;13/08/2021;;13/08/2021 07:57;47;;13/08/2021 17:24;AB;464003
464003;13/08/2021;;13/08/2021 10:26;48;;13/08/2021 17:26;HO;464003
464003;13/08/2021;;13/08/2021 07:34;49;;13/08/2021 17:32;AB;464003
464003;13/08/2021;;13/08/2021 12:07;50;;13/08/2021 17:38;HO;464003
464003;13/08/2021;;13/08/2021 11:49;51;;13/08/2021 17:44;AB;464003
464003;13/08/2021;;13/08/2021 07:30;52;;13/08/2021 17:54;AB;464003
464003;13/08/2021;;13/08/2021 08:33;53;;13/08/2021 17:55;AB;464003
464003;13/08/2021;;13/08/2021 09:15;54;;13/08/2021 18:06;AB;464003
464003;13/08/2021;;12/08/2021 21:17;55;;13/08/2021 18:17;AB;464003
464003;13/08/2021;;13/08/2021 12:11;56;;13/08/2021 18:19;HO;464003
464003;13/08/2021;;13/08/2021 07:14;57;;13/08/2021 18:22;AB;464003
464003;13/08/2021;;13/08/2021 09:04;58;;13/08/2021 18:26;AB;464003
464003;13/08/2021;;13/08/2021 07:36;59;;13/08/2021 18:35;HO;464003
464003;13/08/2021;;13/08/2021 15:37;60;;13/08/2021 18:38;HO;464003
464003;13/08/2021;;13/08/2021 08:22;61;;13/08/2021 18:45;AB;464003
464003;13/08/2021;;13/08/2021 18:31;62;;13/08/2021 18:46;HO;464003
464003;13/08/2021;;13/08/2021 08:24;63;;13/08/2021 18:52;AB;464003
464003;13/08/2021;;13/08/2021 11:01;64;;13/08/2021 18:55;HO;464003
464003;13/08/2021;;13/08/2021 09:06;65;;13/08/2021 19:04;AB;464003
464003;13/08/2021;;13/08/2021 08:08;66;;13/08/2021 19:11;AB;464003
464003;13/08/2021;;13/08/2021 15:03;67;;13/08/2021 19:14;HO;464003
464003;13/08/2021;;13/08/2021 08:22;68;;13/08/2021 19:23;HO;464003
464003;13/08/2021;;13/08/2021 12:26;69;;13/08/2021 19:33;AB;464003
464003;13/08/2021;;13/08/2021 09:15;70;;13/08/2021 19:33;AB;464003
464003;13/08/2021;;13/08/2021 14:27;71;;13/08/2021 19:34;HO;464003
464003;13/08/2021;;13/08/2021 14:26;72;;13/08/2021 19:35;HO;464003
464003;13/08/2021;;13/08/2021 08:44;73;;13/08/2021 19:41;AB;464003
464003;13/08/2021;;13/08/2021 08:14;74;;13/08/2021 20:11;HO;464003
464003;13/08/2021;;13/08/2021 19:21;75;;13/08/2021 20:21;AB;464003
464003;13/08/2021;;13/08/2021 14:42;76;;13/08/2021 21:09;HO;464003
464003;13/08/2021;;13/08/2021 17:00;77;;13/08/2021 21:17;HO;464003
464003;13/08/2021;;13/08/2021 14:59;78;;13/08/2021 21:46;HO;464003
464003;13/08/2021;;13/08/2021 18:18;79;;13/08/2021 23:14;HO;464003
464003;13/08/2021;;13/08/2021 20:37;80;;13/08/2021 23:18;HO;464003
