CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/08/2021;;12/08/2021 16:50;0;;13/08/2021 07:00;AB;464001
464001;13/08/2021;;12/08/2021 17:19;1;;13/08/2021 08:12;AB;464001
464001;13/08/2021;;12/08/2021 21:11;2;;13/08/2021 08:12;HO;464001
464001;13/08/2021;;12/08/2021 18:44;3;;13/08/2021 08:13;AB;464001
464001;13/08/2021;;13/08/2021 07:15;4;;13/08/2021 08:20;HO;464001
464001;13/08/2021;;12/08/2021 10:17;5;;13/08/2021 08:46;HO;464001
464001;13/08/2021;;11/08/2021 15:07;6;;13/08/2021 08:49;HO;464001
464001;13/08/2021;;12/08/2021 16:57;7;;13/08/2021 08:54;HO;464001
464001;13/08/2021;;12/08/2021 19:11;8;;13/08/2021 09:17;HO;464001
464001;13/08/2021;;11/08/2021 23:22;9;;13/08/2021 09:18;HO;464001
464001;13/08/2021;;12/08/2021 15:30;10;;13/08/2021 09:27;AB;464001
464001;13/08/2021;;13/08/2021 08:35;11;;13/08/2021 09:48;HO;464001
464001;13/08/2021;;11/08/2021 17:37;12;;13/08/2021 10:07;HO;464001
464001;13/08/2021;;12/08/2021 18:43;13;;13/08/2021 10:11;HO;464001
464001;13/08/2021;;13/08/2021 07:54;14;;13/08/2021 10:30;HO;464001
464001;13/08/2021;;13/08/2021 09:52;15;;13/08/2021 10:31;HO;464001
464001;13/08/2021;;13/08/2021 08:36;16;;13/08/2021 10:32;HO;464001
464001;13/08/2021;;12/08/2021 22:03;17;;13/08/2021 10:43;HO;464001
464001;13/08/2021;;11/08/2021 13:50;18;;13/08/2021 10:49;HO;464001
464001;13/08/2021;;13/08/2021 07:27;19;;13/08/2021 10:52;HO;464001
464001;13/08/2021;;13/08/2021 09:29;20;;13/08/2021 11:08;HO;464001
464001;13/08/2021;;13/08/2021 09:35;21;;13/08/2021 11:13;HO;464001
464001;13/08/2021;;13/08/2021 09:28;22;;13/08/2021 11:19;HO;464001
464001;13/08/2021;;11/08/2021 12:32;23;;13/08/2021 11:22;HO;464001
464001;13/08/2021;;11/08/2021 19:22;24;;13/08/2021 11:33;HO;464001
464001;13/08/2021;;10/08/2021 15:03;25;;13/08/2021 11:34;HO;464001
464001;13/08/2021;;13/08/2021 09:35;26;;13/08/2021 11:40;HO;464001
464001;13/08/2021;;08/08/2021 17:01;27;;13/08/2021 11:41;AB;464001
464001;13/08/2021;;13/08/2021 08:19;28;;13/08/2021 11:42;AB;464001
464001;13/08/2021;;12/08/2021 17:52;29;;13/08/2021 11:47;HO;464001
464001;13/08/2021;;13/08/2021 08:02;30;;13/08/2021 11:48;HO;464001
464001;13/08/2021;;13/08/2021 10:44;31;;13/08/2021 11:51;HO;464001
464001;13/08/2021;;13/08/2021 06:50;32;;13/08/2021 11:54;AB;464001
464001;13/08/2021;;13/08/2021 03:41;33;;13/08/2021 12:00;AB;464001
464001;13/08/2021;;13/08/2021 10:27;34;;13/08/2021 12:03;HO;464001
464001;13/08/2021;;13/08/2021 09:43;35;;13/08/2021 12:06;AB;464001
464001;13/08/2021;;13/08/2021 09:25;36;;13/08/2021 12:08;AB;464001
464001;13/08/2021;;13/08/2021 07:37;37;;13/08/2021 12:11;AB;464001
464001;13/08/2021;;12/08/2021 18:59;38;;13/08/2021 12:15;AB;464001
464001;13/08/2021;;13/08/2021 09:37;39;;13/08/2021 12:16;AB;464001
464001;13/08/2021;;13/08/2021 07:34;40;;13/08/2021 12:17;AB;464001
464001;13/08/2021;;13/08/2021 07:33;41;;13/08/2021 12:19;AB;464001
464001;13/08/2021;;13/08/2021 03:45;42;;13/08/2021 12:26;AB;464001
464001;13/08/2021;;13/08/2021 09:32;43;;13/08/2021 12:27;HO;464001
464001;13/08/2021;;13/08/2021 03:44;44;;13/08/2021 12:31;AB;464001
464001;13/08/2021;;12/08/2021 17:15;45;;13/08/2021 12:34;AB;464001
464001;13/08/2021;;13/08/2021 08:28;46;;13/08/2021 12:40;AB;464001
464001;13/08/2021;;13/08/2021 09:43;47;;13/08/2021 12:42;HO;464001
464001;13/08/2021;;13/08/2021 08:39;48;;13/08/2021 12:44;AB;464001
464001;13/08/2021;;13/08/2021 09:02;49;;13/08/2021 12:50;AB;464001
464001;13/08/2021;;13/08/2021 10:16;50;;13/08/2021 12:52;HO;464001
464001;13/08/2021;;13/08/2021 03:56;51;;13/08/2021 12:54;AB;464001
464001;13/08/2021;;13/08/2021 09:14;52;;13/08/2021 12:55;HO;464001
464001;13/08/2021;;13/08/2021 08:58;53;;13/08/2021 12:55;HO;464001
464001;13/08/2021;;13/08/2021 08:28;54;;13/08/2021 12:55;AB;464001
464001;13/08/2021;;13/08/2021 09:03;55;;13/08/2021 12:55;AB;464001
464001;13/08/2021;;13/08/2021 10:52;56;;13/08/2021 12:56;HO;464001
464001;13/08/2021;;13/08/2021 08:18;57;;13/08/2021 12:56;AB;464001
464001;13/08/2021;;13/08/2021 10:34;58;;13/08/2021 12:59;HO;464001
464001;13/08/2021;;13/08/2021 09:23;59;;13/08/2021 13:00;AB;464001
464001;13/08/2021;;13/08/2021 11:05;60;;13/08/2021 13:04;HO;464001
464001;13/08/2021;;13/08/2021 09:59;61;;13/08/2021 13:04;HO;464001
464001;13/08/2021;;13/08/2021 10:30;62;;13/08/2021 13:12;HO;464001
464001;13/08/2021;;13/08/2021 10:12;63;;13/08/2021 13:13;HO;464001
464001;13/08/2021;;13/08/2021 13:10;64;;13/08/2021 13:14;HO;464001
464001;13/08/2021;;13/08/2021 10:29;65;;13/08/2021 13:16;HO;464001
464001;13/08/2021;;13/08/2021 04:35;66;;13/08/2021 13:17;AB;464001
464001;13/08/2021;;09/08/2021 12:39;67;;13/08/2021 13:19;HO;464001
464001;13/08/2021;;13/08/2021 08:27;68;;13/08/2021 13:21;AB;464001
464001;13/08/2021;;12/08/2021 17:02;69;;13/08/2021 13:22;AB;464001
464001;13/08/2021;;13/08/2021 07:33;70;;13/08/2021 13:22;HO;464001
464001;13/08/2021;;13/08/2021 08:52;71;;13/08/2021 13:24;HO;464001
464001;13/08/2021;;13/08/2021 08:57;72;;13/08/2021 13:25;AB;464001
464001;13/08/2021;;13/08/2021 09:11;73;;13/08/2021 13:25;AB;464001
464001;13/08/2021;;13/08/2021 12:23;74;;13/08/2021 13:26;AB;464001
464001;13/08/2021;;13/08/2021 08:56;75;;13/08/2021 13:27;AB;464001
464001;13/08/2021;;13/08/2021 10:09;76;;13/08/2021 13:28;HO;464001
464001;13/08/2021;;13/08/2021 07:23;77;;13/08/2021 13:29;AB;464001
464001;13/08/2021;;13/08/2021 11:00;78;;13/08/2021 13:36;HO;464001
464001;13/08/2021;;12/08/2021 18:49;79;;13/08/2021 13:38;HO;464001
464001;13/08/2021;;13/08/2021 09:25;80;;13/08/2021 13:43;HO;464001
464001;13/08/2021;;13/08/2021 10:03;81;;13/08/2021 13:45;HO;464001
464001;13/08/2021;;13/08/2021 10:12;82;;13/08/2021 13:53;HO;464001
464001;13/08/2021;;11/08/2021 14:05;83;;13/08/2021 13:54;AB;464001
464001;13/08/2021;;13/08/2021 05:54;84;;13/08/2021 13:54;AB;464001
464001;13/08/2021;;13/08/2021 10:19;85;;13/08/2021 13:57;HO;464001
464001;13/08/2021;;13/08/2021 07:14;86;;13/08/2021 13:59;HO;464001
464001;13/08/2021;;13/08/2021 08:57;87;;13/08/2021 14:08;HO;464001
464001;13/08/2021;;13/08/2021 09:03;88;;13/08/2021 14:08;HO;464001
464001;13/08/2021;;13/08/2021 11:08;89;;13/08/2021 14:12;HO;464001
464001;13/08/2021;;13/08/2021 08:47;90;;13/08/2021 14:13;HO;464001
464001;13/08/2021;;13/08/2021 11:13;91;;13/08/2021 14:14;AB;464001
464001;13/08/2021;;13/08/2021 10:28;92;;13/08/2021 14:21;HO;464001
464001;13/08/2021;;13/08/2021 10:21;93;;13/08/2021 14:24;HO;464001
464001;13/08/2021;;13/08/2021 09:18;94;;13/08/2021 14:25;HO;464001
464001;13/08/2021;;13/08/2021 10:57;95;;13/08/2021 14:28;HO;464001
464001;13/08/2021;;13/08/2021 08:00;96;;13/08/2021 14:29;HO;464001
464001;13/08/2021;;13/08/2021 13:26;97;;13/08/2021 14:29;HO;464001
464001;13/08/2021;;13/08/2021 12:55;98;;13/08/2021 14:34;HO;464001
464001;13/08/2021;;13/08/2021 13:50;99;;13/08/2021 14:38;HO;464001
464001;13/08/2021;;13/08/2021 11:38;100;;13/08/2021 14:50;AB;464001
464001;13/08/2021;;13/08/2021 08:37;101;;13/08/2021 14:51;HO;464001
464001;13/08/2021;;13/08/2021 10:29;102;;13/08/2021 14:51;HO;464001
464001;13/08/2021;;13/08/2021 11:14;103;;13/08/2021 14:52;HO;464001
464001;13/08/2021;;13/08/2021 11:38;104;;13/08/2021 14:53;HO;464001
464001;13/08/2021;;13/08/2021 07:05;105;;13/08/2021 15:00;HO;464001
464001;13/08/2021;;13/08/2021 11:25;106;;13/08/2021 15:01;HO;464001
464001;13/08/2021;;13/08/2021 09:55;107;;13/08/2021 15:01;HO;464001
464001;13/08/2021;;13/08/2021 10:10;108;;13/08/2021 15:02;HO;464001
464001;13/08/2021;;13/08/2021 12:30;109;;13/08/2021 15:02;HO;464001
464001;13/08/2021;;13/08/2021 10:07;110;;13/08/2021 15:04;HO;464001
464001;13/08/2021;;13/08/2021 11:18;111;;13/08/2021 15:04;HO;464001
464001;13/08/2021;;13/08/2021 08:01;112;;13/08/2021 15:04;AB;464001
464001;13/08/2021;;13/08/2021 08:35;113;;13/08/2021 15:06;AB;464001
464001;13/08/2021;;13/08/2021 12:11;114;;13/08/2021 15:08;HO;464001
464001;13/08/2021;;13/08/2021 13:32;115;;13/08/2021 15:09;HO;464001
464001;13/08/2021;;13/08/2021 13:23;116;;13/08/2021 15:09;HO;464001
464001;13/08/2021;;11/08/2021 21:32;117;;13/08/2021 15:12;HO;464001
464001;13/08/2021;;13/08/2021 11:07;118;;13/08/2021 15:17;HO;464001
464001;13/08/2021;;13/08/2021 11:05;119;;13/08/2021 15:18;HO;464001
464001;13/08/2021;;13/08/2021 11:28;120;;13/08/2021 15:20;HO;464001
464001;13/08/2021;;13/08/2021 11:07;121;;13/08/2021 15:21;HO;464001
464001;13/08/2021;;13/08/2021 06:37;122;;13/08/2021 15:23;AB;464001
464001;13/08/2021;;13/08/2021 11:19;123;;13/08/2021 15:24;HO;464001
464001;13/08/2021;;13/08/2021 11:37;124;;13/08/2021 15:26;HO;464001
464001;13/08/2021;;13/08/2021 10:45;125;;13/08/2021 15:27;HO;464001
464001;13/08/2021;;13/08/2021 14:26;126;;13/08/2021 15:27;AB;464001
464001;13/08/2021;;13/08/2021 10:03;127;;13/08/2021 15:33;HO;464001
464001;13/08/2021;;13/08/2021 10:02;128;;13/08/2021 15:34;HO;464001
464001;13/08/2021;;13/08/2021 10:38;129;;13/08/2021 15:35;HO;464001
464001;13/08/2021;;13/08/2021 15:31;130;;13/08/2021 15:35;HO;464001
464001;13/08/2021;;13/08/2021 09:49;131;;13/08/2021 15:37;HO;464001
464001;13/08/2021;;13/08/2021 05:15;132;;13/08/2021 15:38;AB;464001
464001;13/08/2021;;13/08/2021 12:37;133;;13/08/2021 15:42;HO;464001
464001;13/08/2021;;13/08/2021 09:06;134;;13/08/2021 15:43;HO;464001
464001;13/08/2021;;13/08/2021 09:59;135;;13/08/2021 15:44;HO;464001
464001;13/08/2021;;13/08/2021 08:55;136;;13/08/2021 15:45;AB;464001
464001;13/08/2021;;13/08/2021 10:19;137;;13/08/2021 15:48;HO;464001
464001;13/08/2021;;13/08/2021 11:01;138;;13/08/2021 15:51;HO;464001
464001;13/08/2021;;13/08/2021 07:10;139;;13/08/2021 15:53;AB;464001
464001;13/08/2021;;13/08/2021 10:07;140;;13/08/2021 15:55;HO;464001
464001;13/08/2021;;13/08/2021 10:52;141;;13/08/2021 15:56;HO;464001
464001;13/08/2021;;13/08/2021 09:25;142;;13/08/2021 15:59;HO;464001
464001;13/08/2021;;13/08/2021 07:29;143;;13/08/2021 16:02;HO;464001
464001;13/08/2021;;13/08/2021 11:08;144;;13/08/2021 16:02;HO;464001
464001;13/08/2021;;09/08/2021 19:28;145;;13/08/2021 16:03;AB;464001
464001;13/08/2021;;13/08/2021 05:21;146;;13/08/2021 16:04;AB;464001
464001;13/08/2021;;13/08/2021 10:23;147;;13/08/2021 16:05;HO;464001
464001;13/08/2021;;13/08/2021 06:36;148;;13/08/2021 16:05;AB;464001
464001;13/08/2021;;13/08/2021 11:18;149;;13/08/2021 16:07;HO;464001
464001;13/08/2021;;13/08/2021 14:25;150;;13/08/2021 16:10;HO;464001
464001;13/08/2021;;13/08/2021 10:15;151;;13/08/2021 16:11;HO;464001
464001;13/08/2021;;13/08/2021 10:16;152;;13/08/2021 16:11;HO;464001
464001;13/08/2021;;13/08/2021 12:46;153;;13/08/2021 16:12;HO;464001
464001;13/08/2021;;13/08/2021 12:10;154;;13/08/2021 16:13;AB;464001
464001;13/08/2021;;13/08/2021 08:44;155;;13/08/2021 16:13;AB;464001
464001;13/08/2021;;13/08/2021 15:29;156;;13/08/2021 16:14;HO;464001
464001;13/08/2021;;13/08/2021 11:18;157;;13/08/2021 16:14;HO;464001
464001;13/08/2021;;13/08/2021 11:22;158;;13/08/2021 16:15;HO;464001
464001;13/08/2021;;13/08/2021 12:02;159;;13/08/2021 16:15;HO;464001
464001;13/08/2021;;13/08/2021 08:32;160;;13/08/2021 16:16;HO;464001
464001;13/08/2021;;13/08/2021 08:35;161;;13/08/2021 16:16;HO;464001
464001;13/08/2021;;13/08/2021 07:24;162;;13/08/2021 16:17;HO;464001
464001;13/08/2021;;09/08/2021 07:27;163;;13/08/2021 16:19;HO;464001
464001;13/08/2021;;13/08/2021 07:40;164;;13/08/2021 16:24;HO;464001
464001;13/08/2021;;13/08/2021 07:15;165;;13/08/2021 16:25;AB;464001
464001;13/08/2021;;13/08/2021 13:22;166;;13/08/2021 16:26;HO;464001
464001;13/08/2021;;13/08/2021 10:25;167;;13/08/2021 16:27;HO;464001
464001;13/08/2021;;13/08/2021 15:05;168;;13/08/2021 16:30;HO;464001
464001;13/08/2021;;13/08/2021 07:05;169;;13/08/2021 16:30;AB;464001
464001;13/08/2021;;13/08/2021 10:34;170;;13/08/2021 16:32;HO;464001
464001;13/08/2021;;13/08/2021 13:04;171;;13/08/2021 16:32;HO;464001
464001;13/08/2021;;13/08/2021 11:47;172;;13/08/2021 16:32;HO;464001
464001;13/08/2021;;13/08/2021 14:12;173;;13/08/2021 16:33;HO;464001
464001;13/08/2021;;13/08/2021 10:47;174;;13/08/2021 16:33;HO;464001
464001;13/08/2021;;13/08/2021 11:30;175;;13/08/2021 16:34;HO;464001
464001;13/08/2021;;13/08/2021 10:39;176;;13/08/2021 16:38;HO;464001
464001;13/08/2021;;13/08/2021 11:37;177;;13/08/2021 16:45;HO;464001
464001;13/08/2021;;13/08/2021 11:22;178;;13/08/2021 16:45;HO;464001
464001;13/08/2021;;13/08/2021 11:35;179;;13/08/2021 16:46;HO;464001
464001;13/08/2021;;13/08/2021 11:36;180;;13/08/2021 16:46;HO;464001
464001;13/08/2021;;13/08/2021 08:38;181;;13/08/2021 16:46;AB;464001
464001;13/08/2021;;13/08/2021 08:37;182;;13/08/2021 16:49;AB;464001
464001;13/08/2021;;13/08/2021 09:06;183;;13/08/2021 16:51;HO;464001
464001;13/08/2021;;13/08/2021 15:31;184;;13/08/2021 16:53;HO;464001
464001;13/08/2021;;13/08/2021 12:15;185;;13/08/2021 16:54;HO;464001
464001;13/08/2021;;13/08/2021 08:02;186;;13/08/2021 16:54;AB;464001
464001;13/08/2021;;13/08/2021 11:39;187;;13/08/2021 16:58;HO;464001
464001;13/08/2021;;13/08/2021 14:01;188;;13/08/2021 17:02;HO;464001
464001;13/08/2021;;13/08/2021 11:12;189;;13/08/2021 17:05;HO;464001
464001;13/08/2021;;13/08/2021 06:32;190;;13/08/2021 17:07;AB;464001
464001;13/08/2021;;13/08/2021 06:30;191;;13/08/2021 17:07;AB;464001
464001;13/08/2021;;13/08/2021 12:12;192;;13/08/2021 17:07;AB;464001
464001;13/08/2021;;13/08/2021 14:56;193;;13/08/2021 17:08;HO;464001
464001;13/08/2021;;13/08/2021 13:40;194;;13/08/2021 17:09;HO;464001
464001;13/08/2021;;13/08/2021 11:54;195;;13/08/2021 17:10;HO;464001
464001;13/08/2021;;13/08/2021 12:55;196;;13/08/2021 17:10;HO;464001
464001;13/08/2021;;13/08/2021 10:30;197;;13/08/2021 17:11;HO;464001
464001;13/08/2021;;13/08/2021 08:20;198;;13/08/2021 17:11;HO;464001
464001;13/08/2021;;13/08/2021 09:46;199;;13/08/2021 17:12;HO;464001
464001;13/08/2021;;13/08/2021 15:03;200;;13/08/2021 17:13;HO;464001
464001;13/08/2021;;13/08/2021 12:51;201;;13/08/2021 17:17;AB;464001
464001;13/08/2021;;13/08/2021 10:35;202;;13/08/2021 17:18;AB;464001
464001;13/08/2021;;13/08/2021 08:17;203;;13/08/2021 17:19;AB;464001
464001;13/08/2021;;13/08/2021 10:07;204;;13/08/2021 17:22;HO;464001
464001;13/08/2021;;13/08/2021 14:31;205;;13/08/2021 17:22;AB;464001
464001;13/08/2021;;13/08/2021 06:57;206;;13/08/2021 17:22;AB;464001
464001;13/08/2021;;13/08/2021 13:54;207;;13/08/2021 17:22;AB;464001
464001;13/08/2021;;13/08/2021 08:45;208;;13/08/2021 17:33;HO;464001
464001;13/08/2021;;13/08/2021 08:47;209;;13/08/2021 17:33;AB;464001
464001;13/08/2021;;13/08/2021 14:19;210;;13/08/2021 17:33;AB;464001
464001;13/08/2021;;13/08/2021 08:04;211;;13/08/2021 17:33;AB;464001
464001;13/08/2021;;13/08/2021 15:37;212;;13/08/2021 17:34;HO;464001
464001;13/08/2021;;13/08/2021 12:30;213;;13/08/2021 17:34;AB;464001
464001;13/08/2021;;13/08/2021 11:51;214;;13/08/2021 17:36;HO;464001
464001;13/08/2021;;13/08/2021 14:10;215;;13/08/2021 17:37;AB;464001
464001;13/08/2021;;13/08/2021 08:45;216;;13/08/2021 17:38;HO;464001
464001;13/08/2021;;13/08/2021 07:03;217;;13/08/2021 17:38;AB;464001
464001;13/08/2021;;13/08/2021 09:28;218;;13/08/2021 17:39;AB;464001
464001;13/08/2021;;13/08/2021 13:00;219;;13/08/2021 17:43;HO;464001
464001;13/08/2021;;13/08/2021 13:11;220;;13/08/2021 17:43;AB;464001
464001;13/08/2021;;13/08/2021 12:06;221;;13/08/2021 17:45;HO;464001
464001;13/08/2021;;13/08/2021 14:44;222;;13/08/2021 17:46;AB;464001
464001;13/08/2021;;13/08/2021 11:15;223;;13/08/2021 17:47;HO;464001
464001;13/08/2021;;13/08/2021 07:15;224;;13/08/2021 17:48;AB;464001
464001;13/08/2021;;13/08/2021 08:30;225;;13/08/2021 17:49;AB;464001
464001;13/08/2021;;13/08/2021 10:33;226;;13/08/2021 17:50;HO;464001
464001;13/08/2021;;13/08/2021 10:34;227;;13/08/2021 17:51;HO;464001
464001;13/08/2021;;13/08/2021 12:31;228;;13/08/2021 17:51;AB;464001
464001;13/08/2021;;13/08/2021 10:29;229;;13/08/2021 17:59;HO;464001
464001;13/08/2021;;12/08/2021 19:51;230;;13/08/2021 17:59;HO;464001
464001;13/08/2021;;13/08/2021 11:45;231;;13/08/2021 17:59;HO;464001
464001;13/08/2021;;13/08/2021 15:48;232;;13/08/2021 18:00;HO;464001
464001;13/08/2021;;13/08/2021 14:24;233;;13/08/2021 18:00;HO;464001
464001;13/08/2021;;13/08/2021 13:50;234;;13/08/2021 18:00;HO;464001
464001;13/08/2021;;13/08/2021 15:13;235;;13/08/2021 18:00;HO;464001
464001;13/08/2021;;13/08/2021 08:28;236;;13/08/2021 18:01;AB;464001
464001;13/08/2021;;13/08/2021 11:38;237;;13/08/2021 18:01;HO;464001
464001;13/08/2021;;13/08/2021 11:47;238;;13/08/2021 18:01;AB;464001
464001;13/08/2021;;13/08/2021 08:31;239;;13/08/2021 18:04;HO;464001
464001;13/08/2021;;13/08/2021 14:55;240;;13/08/2021 18:05;HO;464001
464001;13/08/2021;;13/08/2021 17:20;241;;13/08/2021 18:08;HO;464001
464001;13/08/2021;;13/08/2021 08:42;242;;13/08/2021 18:09;HO;464001
464001;13/08/2021;;13/08/2021 07:37;243;;13/08/2021 18:09;HO;464001
464001;13/08/2021;;13/08/2021 08:52;244;;13/08/2021 18:10;HO;464001
464001;13/08/2021;;13/08/2021 12:39;245;;13/08/2021 18:13;HO;464001
464001;13/08/2021;;13/08/2021 07:41;246;;13/08/2021 18:16;AB;464001
464001;13/08/2021;;13/08/2021 09:17;247;;13/08/2021 18:17;HO;464001
464001;13/08/2021;;13/08/2021 09:21;248;;13/08/2021 18:18;HO;464001
464001;13/08/2021;;13/08/2021 15:36;249;;13/08/2021 18:18;HO;464001
464001;13/08/2021;;13/08/2021 09:08;250;;13/08/2021 18:18;HO;464001
464001;13/08/2021;;13/08/2021 15:45;251;;13/08/2021 18:18;HO;464001
464001;13/08/2021;;13/08/2021 09:51;252;;13/08/2021 18:19;HO;464001
464001;13/08/2021;;13/08/2021 13:00;253;;13/08/2021 18:22;HO;464001
464001;13/08/2021;;13/08/2021 08:25;254;;13/08/2021 18:23;AB;464001
464001;13/08/2021;;13/08/2021 14:35;255;;13/08/2021 18:24;HO;464001
464001;13/08/2021;;13/08/2021 12:33;256;;13/08/2021 18:24;HO;464001
464001;13/08/2021;;13/08/2021 11:53;257;;13/08/2021 18:28;HO;464001
464001;13/08/2021;;13/08/2021 11:53;258;;13/08/2021 18:28;HO;464001
464001;13/08/2021;;13/08/2021 10:47;259;;13/08/2021 18:32;HO;464001
464001;13/08/2021;;13/08/2021 07:34;260;;13/08/2021 18:32;HO;464001
464001;13/08/2021;;13/08/2021 09:21;261;;13/08/2021 18:32;AB;464001
464001;13/08/2021;;13/08/2021 09:19;262;;13/08/2021 18:33;HO;464001
464001;13/08/2021;;13/08/2021 08:44;263;;13/08/2021 18:33;AB;464001
464001;13/08/2021;;13/08/2021 15:05;264;;13/08/2021 18:34;HO;464001
464001;13/08/2021;;13/08/2021 08:34;265;;13/08/2021 18:37;AB;464001
464001;13/08/2021;;13/08/2021 11:08;266;;13/08/2021 18:38;HO;464001
464001;13/08/2021;;13/08/2021 07:56;267;;13/08/2021 18:38;AB;464001
464001;13/08/2021;;13/08/2021 09:16;268;;13/08/2021 18:42;AB;464001
464001;13/08/2021;;13/08/2021 14:40;269;;13/08/2021 18:42;HO;464001
464001;13/08/2021;;13/08/2021 09:59;270;;13/08/2021 18:43;AB;464001
464001;13/08/2021;;13/08/2021 18:38;271;;13/08/2021 18:46;HO;464001
464001;13/08/2021;;13/08/2021 09:56;272;;13/08/2021 18:47;HO;464001
464001;13/08/2021;;13/08/2021 14:58;273;;13/08/2021 18:48;AB;464001
464001;13/08/2021;;13/08/2021 10:23;274;;13/08/2021 18:51;HO;464001
464001;13/08/2021;;13/08/2021 16:03;275;;13/08/2021 18:57;AB;464001
464001;13/08/2021;;13/08/2021 10:15;276;;13/08/2021 19:00;HO;464001
464001;13/08/2021;;13/08/2021 08:44;277;;13/08/2021 19:03;AB;464001
464001;13/08/2021;;13/08/2021 10:34;278;;13/08/2021 19:03;AB;464001
464001;13/08/2021;;11/08/2021 13:12;279;;13/08/2021 19:03;HO;464001
464001;13/08/2021;;13/08/2021 14:55;280;;13/08/2021 19:05;HO;464001
464001;13/08/2021;;13/08/2021 10:37;281;;13/08/2021 19:07;HO;464001
464001;13/08/2021;;13/08/2021 08:32;282;;13/08/2021 19:11;AB;464001
464001;13/08/2021;;13/08/2021 13:16;283;;13/08/2021 19:12;HO;464001
464001;13/08/2021;;13/08/2021 09:21;284;;13/08/2021 19:12;AB;464001
464001;13/08/2021;;13/08/2021 16:51;285;;13/08/2021 19:13;HO;464001
464001;13/08/2021;;13/08/2021 09:45;286;;13/08/2021 19:17;AB;464001
464001;13/08/2021;;13/08/2021 07:17;287;;13/08/2021 19:18;AB;464001
464001;13/08/2021;;13/08/2021 11:20;288;;13/08/2021 19:18;HO;464001
464001;13/08/2021;;13/08/2021 09:18;289;;13/08/2021 19:18;AB;464001
464001;13/08/2021;;13/08/2021 15:10;290;;13/08/2021 19:19;HO;464001
464001;13/08/2021;;13/08/2021 11:17;291;;13/08/2021 19:19;AB;464001
464001;13/08/2021;;13/08/2021 09:40;292;;13/08/2021 19:19;HO;464001
464001;13/08/2021;;13/08/2021 13:30;293;;13/08/2021 19:23;AB;464001
464001;13/08/2021;;13/08/2021 09:27;294;;13/08/2021 19:24;HO;464001
464001;13/08/2021;;13/08/2021 17:17;295;;13/08/2021 19:24;HO;464001
464001;13/08/2021;;13/08/2021 11:37;296;;13/08/2021 19:28;HO;464001
464001;13/08/2021;;13/08/2021 08:44;297;;13/08/2021 19:28;HO;464001
464001;13/08/2021;;13/08/2021 08:30;298;;13/08/2021 19:29;AB;464001
464001;13/08/2021;;12/08/2021 07:10;299;;13/08/2021 19:29;AB;464001
464001;13/08/2021;;13/08/2021 14:25;300;;13/08/2021 19:30;HO;464001
464001;13/08/2021;;13/08/2021 07:21;301;;13/08/2021 19:35;AB;464001
464001;13/08/2021;;13/08/2021 09:16;302;;13/08/2021 19:37;AB;464001
464001;13/08/2021;;13/08/2021 09:56;303;;13/08/2021 19:38;HO;464001
464001;13/08/2021;;13/08/2021 09:08;304;;13/08/2021 19:38;AB;464001
464001;13/08/2021;;13/08/2021 14:25;305;;13/08/2021 19:40;HO;464001
464001;13/08/2021;;13/08/2021 09:26;306;;13/08/2021 19:41;HO;464001
464001;13/08/2021;;13/08/2021 09:12;307;;13/08/2021 19:44;AB;464001
464001;13/08/2021;;13/08/2021 08:54;308;;13/08/2021 19:46;HO;464001
464001;13/08/2021;;13/08/2021 10:28;309;;13/08/2021 19:47;AB;464001
464001;13/08/2021;;13/08/2021 12:54;310;;13/08/2021 19:49;HO;464001
464001;13/08/2021;;13/08/2021 11:37;311;;13/08/2021 19:51;AB;464001
464001;13/08/2021;;13/08/2021 11:24;312;;13/08/2021 19:54;AB;464001
464001;13/08/2021;;13/08/2021 09:11;313;;13/08/2021 19:55;AB;464001
464001;13/08/2021;;13/08/2021 10:27;314;;13/08/2021 19:57;HO;464001
464001;13/08/2021;;13/08/2021 07:29;315;;13/08/2021 20:01;AB;464001
464001;13/08/2021;;13/08/2021 11:35;316;;13/08/2021 20:13;AB;464001
464001;13/08/2021;;13/08/2021 10:47;317;;13/08/2021 20:13;HO;464001
464001;13/08/2021;;13/08/2021 12:23;318;;13/08/2021 20:17;AB;464001
464001;13/08/2021;;13/08/2021 10:34;319;;13/08/2021 20:18;AB;464001
464001;13/08/2021;;13/08/2021 13:43;320;;13/08/2021 20:20;AB;464001
464001;13/08/2021;;13/08/2021 12:44;321;;13/08/2021 20:24;HO;464001
464001;13/08/2021;;13/08/2021 12:47;322;;13/08/2021 20:30;AB;464001
464001;13/08/2021;;13/08/2021 18:01;323;;13/08/2021 20:40;HO;464001
464001;13/08/2021;;13/08/2021 10:21;324;;13/08/2021 20:43;HO;464001
464001;13/08/2021;;13/08/2021 17:01;325;;13/08/2021 20:44;HO;464001
464001;13/08/2021;;13/08/2021 16:50;326;;13/08/2021 20:48;AB;464001
464001;13/08/2021;;13/08/2021 18:25;327;;13/08/2021 20:58;AB;464001
464001;13/08/2021;;13/08/2021 08:15;328;;13/08/2021 21:03;AB;464001
464001;13/08/2021;;12/08/2021 06:41;329;;13/08/2021 21:09;HO;464001
464001;13/08/2021;;13/08/2021 11:35;330;;13/08/2021 21:10;HO;464001
