CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/08/2021;130;2;0;0
464006;13/08/2021;130;3;0;0
464006;13/08/2021;130;4;0;0
464006;13/08/2021;130;5;0;0
464006;13/08/2021;130;6;0;1
464006;13/08/2021;130;7;0;3
464006;13/08/2021;130;8;1;6
464006;13/08/2021;130;9;2;6
464006;13/08/2021;130;10;3;7
464006;13/08/2021;130;11;4;6
464006;13/08/2021;130;12;3;5
464006;13/08/2021;130;13;3;6
464006;13/08/2021;130;14;3;5
464006;13/08/2021;130;15;3;4
464006;13/08/2021;130;16;2;5
464006;13/08/2021;130;17;2;3
464006;13/08/2021;130;18;1;2
464006;13/08/2021;130;19;1;1
464006;13/08/2021;130;20;1;0
464006;13/08/2021;130;21;1;0
464006;13/08/2021;130;22;1;0
464006;13/08/2021;130;23;1;0
464006;14/08/2021;130;0;0;0
464006;14/08/2021;130;1;0;0
