CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/08/2021;ENTREES;2;0;0
464003;13/08/2021;SORTIES;2;0;0
464003;13/08/2021;ENTREES;3;0;0
464003;13/08/2021;SORTIES;3;0;0
464003;13/08/2021;ENTREES;4;0;0
464003;13/08/2021;SORTIES;4;0;0
464003;13/08/2021;ENTREES;5;0;0
464003;13/08/2021;SORTIES;5;0;0
464003;13/08/2021;ENTREES;6;0;3
464003;13/08/2021;SORTIES;6;0;0
464003;13/08/2021;ENTREES;7;1;12
464003;13/08/2021;SORTIES;7;0;0
464003;13/08/2021;ENTREES;8;7;10
464003;13/08/2021;SORTIES;8;0;0
464003;13/08/2021;ENTREES;9;5;5
464003;13/08/2021;SORTIES;9;2;0
464003;13/08/2021;ENTREES;10;8;1
464003;13/08/2021;SORTIES;10;4;1
464003;13/08/2021;ENTREES;11;3;1
464003;13/08/2021;SORTIES;11;1;1
464003;13/08/2021;ENTREES;12;6;2
464003;13/08/2021;SORTIES;12;0;2
464003;13/08/2021;ENTREES;13;0;2
464003;13/08/2021;SORTIES;13;4;0
464003;13/08/2021;ENTREES;14;8;0
464003;13/08/2021;SORTIES;14;0;4
464003;13/08/2021;ENTREES;15;4;1
464003;13/08/2021;SORTIES;15;8;1
464003;13/08/2021;ENTREES;16;0;0
464003;13/08/2021;SORTIES;16;5;7
464003;13/08/2021;ENTREES;17;1;0
464003;13/08/2021;SORTIES;17;4;10
464003;13/08/2021;ENTREES;18;3;0
464003;13/08/2021;SORTIES;18;5;6
464003;13/08/2021;ENTREES;19;0;2
464003;13/08/2021;SORTIES;19;4;5
464003;13/08/2021;ENTREES;20;1;0
464003;13/08/2021;SORTIES;20;1;1
464003;13/08/2021;ENTREES;21;0;0
464003;13/08/2021;SORTIES;21;3;0
464003;13/08/2021;ENTREES;22;0;0
464003;13/08/2021;SORTIES;22;0;0
464003;13/08/2021;ENTREES;23;0;0
464003;13/08/2021;SORTIES;23;2;0
464003;14/08/2021;ENTREES;0;0;0
464003;14/08/2021;SORTIES;0;0;0
464003;14/08/2021;ENTREES;1;0;0
464003;14/08/2021;SORTIES;1;0;0
