CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/08/2021;340;2;0;0
464009;13/08/2021;340;3;0;0
464009;13/08/2021;340;4;0;0
464009;13/08/2021;340;5;0;0
464009;13/08/2021;340;6;0;4
464009;13/08/2021;340;7;2;11
464009;13/08/2021;340;8;8;22
464009;13/08/2021;340;9;11;26
464009;13/08/2021;340;10;23;27
464009;13/08/2021;340;11;31;28
464009;13/08/2021;340;12;30;27
464009;13/08/2021;340;13;25;29
464009;13/08/2021;340;14;28;27
464009;13/08/2021;340;15;32;26
464009;13/08/2021;340;16;22;21
464009;13/08/2021;340;17;15;11
464009;13/08/2021;340;18;13;5
464009;13/08/2021;340;19;12;0
464009;13/08/2021;340;20;10;0
464009;13/08/2021;340;21;6;0
464009;13/08/2021;340;22;6;0
464009;13/08/2021;340;23;2;1
464009;14/08/2021;340;0;0;0
464009;14/08/2021;340;1;0;0
