CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/08/2021;460;2;0;0
464010;13/08/2021;460;3;0;0
464010;13/08/2021;460;4;0;0
464010;13/08/2021;460;5;0;0
464010;13/08/2021;460;6;0;0
464010;13/08/2021;460;7;3;3
464010;13/08/2021;460;8;9;7
464010;13/08/2021;460;9;25;10
464010;13/08/2021;460;10;38;11
464010;13/08/2021;460;11;57;11
464010;13/08/2021;460;12;63;10
464010;13/08/2021;460;13;67;11
464010;13/08/2021;460;14;68;11
464010;13/08/2021;460;15;63;12
464010;13/08/2021;460;16;48;9
464010;13/08/2021;460;17;33;5
464010;13/08/2021;460;18;20;5
464010;13/08/2021;460;19;14;4
464010;13/08/2021;460;20;9;4
464010;13/08/2021;460;21;10;4
464010;13/08/2021;460;22;5;2
464010;13/08/2021;460;23;0;1
464010;14/08/2021;460;0;0;0
464010;14/08/2021;460;1;0;0
