CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/08/2021;;13/08/2021 09:24;0;;13/08/2021 11:25;HO;464005
464005;13/08/2021;;13/08/2021 08:04;1;;13/08/2021 13:05;AB;464005
464005;13/08/2021;;13/08/2021 10:41;2;;13/08/2021 13:11;HO;464005
464005;13/08/2021;;13/08/2021 05:42;3;;13/08/2021 13:55;AB;464005
464005;13/08/2021;;12/08/2021 17:01;4;;13/08/2021 14:15;AB;464005
464005;13/08/2021;;11/08/2021 20:35;5;;13/08/2021 14:41;HO;464005
464005;13/08/2021;;13/08/2021 11:55;6;;13/08/2021 14:46;HO;464005
464005;13/08/2021;;13/08/2021 13:17;7;;13/08/2021 14:53;HO;464005
464005;13/08/2021;;13/08/2021 12:27;8;;13/08/2021 16:20;HO;464005
464005;13/08/2021;;13/08/2021 10:42;9;;13/08/2021 16:30;HO;464005
464005;13/08/2021;;12/08/2021 17:38;10;;13/08/2021 16:40;AB;464005
464005;13/08/2021;;13/08/2021 07:22;11;;13/08/2021 16:56;AB;464005
464005;13/08/2021;;13/08/2021 16:17;12;;13/08/2021 17:09;HO;464005
464005;13/08/2021;;13/08/2021 10:26;13;;13/08/2021 17:10;HO;464005
464005;13/08/2021;;13/08/2021 09:01;14;;13/08/2021 17:18;HO;464005
464005;13/08/2021;;13/08/2021 13:40;15;;13/08/2021 17:25;HO;464005
464005;13/08/2021;;13/08/2021 08:03;16;;13/08/2021 17:27;AB;464005
464005;13/08/2021;;13/08/2021 10:51;17;;13/08/2021 17:40;HO;464005
464005;13/08/2021;;13/08/2021 15:00;18;;13/08/2021 17:41;HO;464005
464005;13/08/2021;;13/08/2021 09:10;19;;13/08/2021 17:56;HO;464005
464005;13/08/2021;;13/08/2021 08:48;20;;13/08/2021 17:56;AB;464005
464005;13/08/2021;;13/08/2021 08:14;21;;13/08/2021 18:07;AB;464005
464005;13/08/2021;;13/08/2021 11:28;22;;13/08/2021 18:12;HO;464005
464005;13/08/2021;;13/08/2021 13:19;23;;13/08/2021 18:15;HO;464005
464005;13/08/2021;;13/08/2021 08:08;24;;13/08/2021 18:17;AB;464005
464005;13/08/2021;;13/08/2021 12:13;25;;13/08/2021 18:21;HO;464005
464005;13/08/2021;;13/08/2021 09:26;26;;13/08/2021 18:23;HO;464005
464005;13/08/2021;;13/08/2021 11:28;27;;13/08/2021 18:31;HO;464005
464005;13/08/2021;;13/08/2021 15:55;28;;13/08/2021 18:59;HO;464005
464005;13/08/2021;;13/08/2021 14:34;29;;13/08/2021 19:15;HO;464005
464005;13/08/2021;;13/08/2021 09:24;30;;13/08/2021 19:24;AB;464005
464005;13/08/2021;;13/08/2021 08:57;31;;13/08/2021 20:59;AB;464005
464005;13/08/2021;;13/08/2021 17:55;32;;13/08/2021 21:42;HO;464005
464005;13/08/2021;;13/08/2021 11:12;33;;13/08/2021 22:01;HO;464005
464005;13/08/2021;;13/08/2021 17:31;34;;13/08/2021 22:41;HO;464005
