CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/08/2021;;13/08/2021 08:49;0;;13/08/2021 09:31;AB;464004
464004;13/08/2021;;13/08/2021 09:50;1;;13/08/2021 10:19;HO;464004
464004;13/08/2021;;12/08/2021 12:56;2;;13/08/2021 10:20;AB;464004
464004;13/08/2021;;13/08/2021 07:00;3;;13/08/2021 12:30;AB;464004
464004;13/08/2021;;13/08/2021 09:11;4;;13/08/2021 12:53;AB;464004
464004;13/08/2021;;12/08/2021 09:10;5;;13/08/2021 13:13;HO;464004
464004;13/08/2021;;13/08/2021 08:41;6;;13/08/2021 13:38;HO;464004
464004;13/08/2021;;13/08/2021 07:18;7;;13/08/2021 13:49;AB;464004
464004;13/08/2021;;13/08/2021 10:49;8;;13/08/2021 14:01;HO;464004
464004;13/08/2021;;13/08/2021 10:49;9;;13/08/2021 14:01;HO;464004
464004;13/08/2021;;13/08/2021 09:48;10;;13/08/2021 14:11;HO;464004
464004;13/08/2021;;13/08/2021 12:38;11;;13/08/2021 14:53;HO;464004
464004;13/08/2021;;13/08/2021 10:42;12;;13/08/2021 14:53;HO;464004
464004;13/08/2021;;08/08/2021 20:28;13;;13/08/2021 15:22;AB;464004
464004;13/08/2021;;13/08/2021 10:08;14;;13/08/2021 15:22;HO;464004
464004;13/08/2021;;13/08/2021 12:42;15;;13/08/2021 15:51;HO;464004
464004;13/08/2021;;12/08/2021 11:58;16;;13/08/2021 16:18;HO;464004
464004;13/08/2021;;13/08/2021 13:35;17;;13/08/2021 17:01;HO;464004
464004;13/08/2021;;13/08/2021 14:40;18;;13/08/2021 17:03;HO;464004
464004;13/08/2021;;13/08/2021 15:17;19;;13/08/2021 17:11;HO;464004
464004;13/08/2021;;13/08/2021 11:44;20;;13/08/2021 17:13;HO;464004
464004;13/08/2021;;13/08/2021 14:27;21;;13/08/2021 17:28;HO;464004
464004;13/08/2021;;13/08/2021 11:33;22;;13/08/2021 17:29;HO;464004
464004;13/08/2021;;13/08/2021 15:03;23;;13/08/2021 17:37;AB;464004
464004;13/08/2021;;13/08/2021 08:09;24;;13/08/2021 17:43;AB;464004
464004;13/08/2021;;13/08/2021 11:36;25;;13/08/2021 17:50;HO;464004
464004;13/08/2021;;10/08/2021 10:01;26;;13/08/2021 17:54;HO;464004
464004;13/08/2021;;13/08/2021 09:04;27;;13/08/2021 18:00;AB;464004
464004;13/08/2021;;13/08/2021 14:52;28;;13/08/2021 18:00;HO;464004
464004;13/08/2021;;13/08/2021 09:56;29;;13/08/2021 18:14;AB;464004
464004;13/08/2021;;13/08/2021 11:35;30;;13/08/2021 18:17;HO;464004
464004;13/08/2021;;13/08/2021 08:51;31;;13/08/2021 18:30;AB;464004
464004;13/08/2021;;13/08/2021 13:00;32;;13/08/2021 18:39;AB;464004
464004;13/08/2021;;13/08/2021 08:16;33;;13/08/2021 18:40;AB;464004
464004;13/08/2021;;13/08/2021 11:47;34;;13/08/2021 19:01;HO;464004
464004;13/08/2021;;13/08/2021 10:35;35;;13/08/2021 19:11;HO;464004
464004;13/08/2021;;13/08/2021 12:07;36;;13/08/2021 19:43;HO;464004
464004;13/08/2021;;13/08/2021 10:08;37;;13/08/2021 19:50;AB;464004
464004;13/08/2021;;13/08/2021 12:23;38;;13/08/2021 20:31;AB;464004
464004;13/08/2021;;13/08/2021 12:42;39;;13/08/2021 20:41;HO;464004
464004;13/08/2021;;13/08/2021 10:49;40;;13/08/2021 21:13;AB;464004
464004;13/08/2021;;13/08/2021 11:51;41;;13/08/2021 21:17;HO;464004
464004;13/08/2021;;13/08/2021 14:42;42;;13/08/2021 21:26;HO;464004
