CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/08/2021;ENTREES;2;0;0
464010;13/08/2021;SORTIES;2;0;0
464010;13/08/2021;ENTREES;3;0;0
464010;13/08/2021;SORTIES;3;0;0
464010;13/08/2021;ENTREES;4;0;0
464010;13/08/2021;SORTIES;4;0;0
464010;13/08/2021;ENTREES;5;0;0
464010;13/08/2021;SORTIES;5;0;0
464010;13/08/2021;ENTREES;6;1;0
464010;13/08/2021;SORTIES;6;0;0
464010;13/08/2021;ENTREES;7;6;3
464010;13/08/2021;SORTIES;7;1;0
464010;13/08/2021;ENTREES;8;6;4
464010;13/08/2021;SORTIES;8;0;0
464010;13/08/2021;ENTREES;9;18;5
464010;13/08/2021;SORTIES;9;2;2
464010;13/08/2021;ENTREES;10;20;1
464010;13/08/2021;SORTIES;10;7;0
464010;13/08/2021;ENTREES;11;22;0
464010;13/08/2021;SORTIES;11;3;0
464010;13/08/2021;ENTREES;12;12;0
464010;13/08/2021;SORTIES;12;6;1
464010;13/08/2021;ENTREES;13;7;2
464010;13/08/2021;SORTIES;13;3;1
464010;13/08/2021;ENTREES;14;17;1
464010;13/08/2021;SORTIES;14;16;1
464010;13/08/2021;ENTREES;15;7;1
464010;13/08/2021;SORTIES;15;12;0
464010;13/08/2021;ENTREES;16;9;0
464010;13/08/2021;SORTIES;16;24;3
464010;13/08/2021;ENTREES;17;3;1
464010;13/08/2021;SORTIES;17;18;5
464010;13/08/2021;ENTREES;18;2;0
464010;13/08/2021;SORTIES;18;15;0
464010;13/08/2021;ENTREES;19;2;1
464010;13/08/2021;SORTIES;19;8;2
464010;13/08/2021;ENTREES;20;3;2
464010;13/08/2021;SORTIES;20;8;2
464010;13/08/2021;ENTREES;21;2;0
464010;13/08/2021;SORTIES;21;1;0
464010;13/08/2021;ENTREES;22;0;0
464010;13/08/2021;SORTIES;22;5;2
464010;13/08/2021;ENTREES;23;0;0
464010;13/08/2021;SORTIES;23;7;1
464010;14/08/2021;ENTREES;0;0;1
464010;14/08/2021;SORTIES;0;2;1
464010;14/08/2021;ENTREES;1;0;0
464010;14/08/2021;SORTIES;1;1;0
