CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/02/2019;ENTREES;2;0;0
464009;13/02/2019;SORTIES;2;0;0
464009;13/02/2019;ENTREES;3;0;0
464009;13/02/2019;SORTIES;3;0;0
464009;13/02/2019;ENTREES;4;0;0
464009;13/02/2019;SORTIES;4;0;0
464009;13/02/2019;ENTREES;5;0;3
464009;13/02/2019;SORTIES;5;0;0
464009;13/02/2019;ENTREES;6;2;8
464009;13/02/2019;SORTIES;6;0;2
464009;13/02/2019;ENTREES;7;9;56
464009;13/02/2019;SORTIES;7;0;1
464009;13/02/2019;ENTREES;8;18;36
464009;13/02/2019;SORTIES;8;0;1
464009;13/02/2019;ENTREES;9;19;8
464009;13/02/2019;SORTIES;9;3;0
464009;13/02/2019;ENTREES;10;22;5
464009;13/02/2019;SORTIES;10;7;3
464009;13/02/2019;ENTREES;11;14;3
464009;13/02/2019;SORTIES;11;7;2
464009;13/02/2019;ENTREES;12;8;2
464009;13/02/2019;SORTIES;12;6;5
464009;13/02/2019;ENTREES;13;18;5
464009;13/02/2019;SORTIES;13;5;4
464009;13/02/2019;ENTREES;14;27;2
464009;13/02/2019;SORTIES;14;16;3
464009;13/02/2019;ENTREES;15;12;2
464009;13/02/2019;SORTIES;15;25;5
464009;13/02/2019;ENTREES;16;2;1
464009;13/02/2019;SORTIES;16;23;18
464009;13/02/2019;ENTREES;17;2;2
464009;13/02/2019;SORTIES;17;27;31
464009;13/02/2019;ENTREES;18;1;4
464009;13/02/2019;SORTIES;18;17;40
464009;13/02/2019;ENTREES;19;0;2
464009;13/02/2019;SORTIES;19;6;13
464009;13/02/2019;ENTREES;20;0;2
464009;13/02/2019;SORTIES;20;4;5
464009;13/02/2019;ENTREES;21;0;0
464009;13/02/2019;SORTIES;21;4;1
464009;13/02/2019;ENTREES;22;0;0
464009;13/02/2019;SORTIES;22;1;1
464009;13/02/2019;ENTREES;23;0;0
464009;13/02/2019;SORTIES;23;1;2
464009;14/02/2019;ENTREES;0;0;0
464009;14/02/2019;SORTIES;0;1;1
464009;14/02/2019;ENTREES;1;0;0
464009;14/02/2019;SORTIES;1;0;0
