CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/02/2019;92;2;0;0
464004;13/02/2019;92;3;0;0
464004;13/02/2019;92;4;0;0
464004;13/02/2019;92;5;0;0
464004;13/02/2019;92;6;0;0
464004;13/02/2019;92;7;0;10
464004;13/02/2019;92;8;4;24
464004;13/02/2019;92;9;7;41
464004;13/02/2019;92;10;7;43
464004;13/02/2019;92;11;7;44
464004;13/02/2019;92;12;7;40
464004;13/02/2019;92;13;13;41
464004;13/02/2019;92;14;15;43
464004;13/02/2019;92;15;17;44
464004;13/02/2019;92;16;12;37
464004;13/02/2019;92;17;6;23
464004;13/02/2019;92;18;4;13
464004;13/02/2019;92;19;3;6
464004;13/02/2019;92;20;2;1
464004;13/02/2019;92;21;1;0
464004;13/02/2019;92;22;0;0
464004;13/02/2019;92;23;0;0
464004;14/02/2019;92;0;0;0
464004;14/02/2019;92;1;0;0
