CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/02/2019;ENTREES;2;0;0
464004;13/02/2019;SORTIES;2;0;0
464004;13/02/2019;ENTREES;3;0;0
464004;13/02/2019;SORTIES;3;0;0
464004;13/02/2019;ENTREES;4;0;0
464004;13/02/2019;SORTIES;4;0;0
464004;13/02/2019;ENTREES;5;0;0
464004;13/02/2019;SORTIES;5;0;0
464004;13/02/2019;ENTREES;6;0;1
464004;13/02/2019;SORTIES;6;0;1
464004;13/02/2019;ENTREES;7;1;10
464004;13/02/2019;SORTIES;7;0;0
464004;13/02/2019;ENTREES;8;4;14
464004;13/02/2019;SORTIES;8;0;0
464004;13/02/2019;ENTREES;9;3;18
464004;13/02/2019;SORTIES;9;0;1
464004;13/02/2019;ENTREES;10;1;2
464004;13/02/2019;SORTIES;10;1;0
464004;13/02/2019;ENTREES;11;1;3
464004;13/02/2019;SORTIES;11;1;2
464004;13/02/2019;ENTREES;12;3;2
464004;13/02/2019;SORTIES;12;3;6
464004;13/02/2019;ENTREES;13;6;3
464004;13/02/2019;SORTIES;13;0;2
464004;13/02/2019;ENTREES;14;3;4
464004;13/02/2019;SORTIES;14;1;2
464004;13/02/2019;ENTREES;15;3;4
464004;13/02/2019;SORTIES;15;1;3
464004;13/02/2019;ENTREES;16;2;1
464004;13/02/2019;SORTIES;16;7;8
464004;13/02/2019;ENTREES;17;0;0
464004;13/02/2019;SORTIES;17;6;14
464004;13/02/2019;ENTREES;18;0;0
464004;13/02/2019;SORTIES;18;2;10
464004;13/02/2019;ENTREES;19;1;0
464004;13/02/2019;SORTIES;19;2;7
464004;13/02/2019;ENTREES;20;0;0
464004;13/02/2019;SORTIES;20;1;5
464004;13/02/2019;ENTREES;21;0;0
464004;13/02/2019;SORTIES;21;1;2
464004;13/02/2019;ENTREES;22;0;0
464004;13/02/2019;SORTIES;22;1;0
464004;13/02/2019;ENTREES;23;0;0
464004;13/02/2019;SORTIES;23;0;0
464004;14/02/2019;ENTREES;0;0;0
464004;14/02/2019;SORTIES;0;1;0
464004;14/02/2019;ENTREES;1;0;0
464004;14/02/2019;SORTIES;1;0;0
