CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/02/2019;ENTREES;2;0;0
464001;13/02/2019;SORTIES;2;0;0
464001;13/02/2019;ENTREES;3;0;2
464001;13/02/2019;SORTIES;3;0;0
464001;13/02/2019;ENTREES;4;0;3
464001;13/02/2019;SORTIES;4;0;1
464001;13/02/2019;ENTREES;5;3;4
464001;13/02/2019;SORTIES;5;0;0
464001;13/02/2019;ENTREES;6;5;18
464001;13/02/2019;SORTIES;6;0;0
464001;13/02/2019;ENTREES;7;15;37
464001;13/02/2019;SORTIES;7;2;5
464001;13/02/2019;ENTREES;8;27;53
464001;13/02/2019;SORTIES;8;5;4
464001;13/02/2019;ENTREES;9;43;28
464001;13/02/2019;SORTIES;9;4;3
464001;13/02/2019;ENTREES;10;52;16
464001;13/02/2019;SORTIES;10;5;0
464001;13/02/2019;ENTREES;11;46;14
464001;13/02/2019;SORTIES;11;12;7
464001;13/02/2019;ENTREES;12;35;15
464001;13/02/2019;SORTIES;12;15;24
464001;13/02/2019;ENTREES;13;18;13
464001;13/02/2019;SORTIES;13;22;7
464001;13/02/2019;ENTREES;14;32;5
464001;13/02/2019;SORTIES;14;28;7
464001;13/02/2019;ENTREES;15;20;3
464001;13/02/2019;SORTIES;15;41;12
464001;13/02/2019;ENTREES;16;11;5
464001;13/02/2019;SORTIES;16;37;16
464001;13/02/2019;ENTREES;17;6;5
464001;13/02/2019;SORTIES;17;44;35
464001;13/02/2019;ENTREES;18;9;3
464001;13/02/2019;SORTIES;18;50;35
464001;13/02/2019;ENTREES;19;8;3
464001;13/02/2019;SORTIES;19;29;29
464001;13/02/2019;ENTREES;20;1;2
464001;13/02/2019;SORTIES;20;16;23
464001;13/02/2019;ENTREES;21;1;1
464001;13/02/2019;SORTIES;21;10;10
464001;13/02/2019;ENTREES;22;0;1
464001;13/02/2019;SORTIES;22;10;5
464001;13/02/2019;ENTREES;23;0;1
464001;13/02/2019;SORTIES;23;9;3
464001;14/02/2019;ENTREES;0;0;0
464001;14/02/2019;SORTIES;0;0;0
464001;14/02/2019;ENTREES;1;0;0
464001;14/02/2019;SORTIES;1;0;0
