CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/02/2019;340;2;0;0
464009;13/02/2019;340;3;0;0
464009;13/02/2019;340;4;0;0
464009;13/02/2019;340;5;0;2
464009;13/02/2019;340;6;1;8
464009;13/02/2019;340;7;10;63
464009;13/02/2019;340;8;28;98
464009;13/02/2019;340;9;44;106
464009;13/02/2019;340;10;59;108
464009;13/02/2019;340;11;66;109
464009;13/02/2019;340;12;68;106
464009;13/02/2019;340;13;81;107
464009;13/02/2019;340;14;92;106
464009;13/02/2019;340;15;79;103
464009;13/02/2019;340;16;58;86
464009;13/02/2019;340;17;33;57
464009;13/02/2019;340;18;17;21
464009;13/02/2019;340;19;11;10
464009;13/02/2019;340;20;7;7
464009;13/02/2019;340;21;3;6
464009;13/02/2019;340;22;2;5
464009;13/02/2019;340;23;1;3
464009;14/02/2019;340;0;0;0
464009;14/02/2019;340;1;0;0
