CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/02/2019;200;2;0;0
464005;13/02/2019;200;3;0;0
464005;13/02/2019;200;4;0;0
464005;13/02/2019;200;5;0;0
464005;13/02/2019;200;6;0;1
464005;13/02/2019;200;7;0;5
464005;13/02/2019;200;8;2;18
464005;13/02/2019;200;9;1;22
464005;13/02/2019;200;10;3;26
464005;13/02/2019;200;11;6;28
464005;13/02/2019;200;12;10;26
464005;13/02/2019;200;13;11;27
464005;13/02/2019;200;14;15;29
464005;13/02/2019;200;15;14;29
464005;13/02/2019;200;16;12;29
464005;13/02/2019;200;17;11;25
464005;13/02/2019;200;18;13;18
464005;13/02/2019;200;19;14;16
464005;13/02/2019;200;20;14;14
464005;13/02/2019;200;21;14;15
464005;13/02/2019;200;22;14;15
464005;13/02/2019;200;23;12;14
464005;14/02/2019;200;0;0;0
464005;14/02/2019;200;1;0;0
