CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/02/2019;454;2;0;0
464001;13/02/2019;454;3;0;2
464001;13/02/2019;454;4;0;4
464001;13/02/2019;454;5;3;8
464001;13/02/2019;454;6;8;26
464001;13/02/2019;454;7;21;58
464001;13/02/2019;454;8;43;107
464001;13/02/2019;454;9;82;132
464001;13/02/2019;454;10;129;148
464001;13/02/2019;454;11;163;155
464001;13/02/2019;454;12;183;146
464001;13/02/2019;454;13;179;152
464001;13/02/2019;454;14;183;150
464001;13/02/2019;454;15;162;141
464001;13/02/2019;454;16;136;130
464001;13/02/2019;454;17;98;100
464001;13/02/2019;454;18;57;68
464001;13/02/2019;454;19;36;42
464001;13/02/2019;454;20;21;21
464001;13/02/2019;454;21;12;12
464001;13/02/2019;454;22;2;8
464001;13/02/2019;454;23;0;6
464001;14/02/2019;454;0;0;0
464001;14/02/2019;454;1;0;0
