CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/02/2019;ENTREES;2;0;0
464008;13/02/2019;SORTIES;2;0;0
464008;13/02/2019;ENTREES;3;0;0
464008;13/02/2019;SORTIES;3;0;0
464008;13/02/2019;ENTREES;4;0;0
464008;13/02/2019;SORTIES;4;0;0
464008;13/02/2019;ENTREES;5;0;1
464008;13/02/2019;SORTIES;5;0;0
464008;13/02/2019;ENTREES;6;1;2
464008;13/02/2019;SORTIES;6;0;1
464008;13/02/2019;ENTREES;7;0;7
464008;13/02/2019;SORTIES;7;0;0
464008;13/02/2019;ENTREES;8;2;6
464008;13/02/2019;SORTIES;8;0;0
464008;13/02/2019;ENTREES;9;7;7
464008;13/02/2019;SORTIES;9;0;0
464008;13/02/2019;ENTREES;10;4;2
464008;13/02/2019;SORTIES;10;0;1
464008;13/02/2019;ENTREES;11;5;1
464008;13/02/2019;SORTIES;11;0;1
464008;13/02/2019;ENTREES;12;4;1
464008;13/02/2019;SORTIES;12;2;1
464008;13/02/2019;ENTREES;13;5;2
464008;13/02/2019;SORTIES;13;1;1
464008;13/02/2019;ENTREES;14;6;1
464008;13/02/2019;SORTIES;14;7;1
464008;13/02/2019;ENTREES;15;2;0
464008;13/02/2019;SORTIES;15;4;2
464008;13/02/2019;ENTREES;16;2;0
464008;13/02/2019;SORTIES;16;4;7
464008;13/02/2019;ENTREES;17;1;0
464008;13/02/2019;SORTIES;17;6;4
464008;13/02/2019;ENTREES;18;3;1
464008;13/02/2019;SORTIES;18;5;8
464008;13/02/2019;ENTREES;19;0;0
464008;13/02/2019;SORTIES;19;4;2
464008;13/02/2019;ENTREES;20;0;0
464008;13/02/2019;SORTIES;20;0;2
464008;13/02/2019;ENTREES;21;0;1
464008;13/02/2019;SORTIES;21;2;0
464008;13/02/2019;ENTREES;22;0;0
464008;13/02/2019;SORTIES;22;4;1
464008;13/02/2019;ENTREES;23;0;0
464008;13/02/2019;SORTIES;23;1;0
464008;14/02/2019;ENTREES;0;0;0
464008;14/02/2019;SORTIES;0;0;0
464008;14/02/2019;ENTREES;1;0;0
464008;14/02/2019;SORTIES;1;0;0
