CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/02/2019;406;2;0;0
464003;13/02/2019;406;3;0;0
464003;13/02/2019;406;4;0;0
464003;13/02/2019;406;5;1;0
464003;13/02/2019;406;6;1;7
464003;13/02/2019;406;7;6;59
464003;13/02/2019;406;8;13;140
464003;13/02/2019;406;9;30;161
464003;13/02/2019;406;10;33;165
464003;13/02/2019;406;11;38;154
464003;13/02/2019;406;12;42;145
464003;13/02/2019;406;13;48;159
464003;13/02/2019;406;14;46;157
464003;13/02/2019;406;15;38;153
464003;13/02/2019;406;16;26;134
464003;13/02/2019;406;17;21;78
464003;13/02/2019;406;18;11;22
464003;13/02/2019;406;19;5;11
464003;13/02/2019;406;20;3;5
464003;13/02/2019;406;21;2;5
464003;13/02/2019;406;22;0;2
464003;13/02/2019;406;23;0;2
464003;14/02/2019;406;0;0;0
464003;14/02/2019;406;1;0;0
