CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/02/2019;460;2;0;1
464010;13/02/2019;460;3;0;1
464010;13/02/2019;460;4;0;1
464010;13/02/2019;460;5;0;3
464010;13/02/2019;460;6;0;10
464010;13/02/2019;460;7;7;27
464010;13/02/2019;460;8;25;45
464010;13/02/2019;460;9;49;51
464010;13/02/2019;460;10;85;57
464010;13/02/2019;460;11;118;62
464010;13/02/2019;460;12;128;62
464010;13/02/2019;460;13;154;59
464010;13/02/2019;460;14;185;60
464010;13/02/2019;460;15;192;59
464010;13/02/2019;460;16;173;58
464010;13/02/2019;460;17;161;48
464010;13/02/2019;460;18;151;38
464010;13/02/2019;460;19;146;32
464010;13/02/2019;460;20;146;30
464010;13/02/2019;460;21;146;30
464010;13/02/2019;460;22;145;29
464010;13/02/2019;460;23;143;29
464010;14/02/2019;460;0;0;1
464010;14/02/2019;460;1;0;1
