CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/02/2019;600;2;0;0
464007;13/02/2019;600;3;0;0
464007;13/02/2019;600;4;0;0
464007;13/02/2019;600;5;0;3
464007;13/02/2019;600;6;2;17
464007;13/02/2019;600;7;9;61
464007;13/02/2019;600;8;26;100
464007;13/02/2019;600;9;36;133
464007;13/02/2019;600;10;57;150
464007;13/02/2019;600;11;78;156
464007;13/02/2019;600;12;87;164
464007;13/02/2019;600;13;108;176
464007;13/02/2019;600;14;125;182
464007;13/02/2019;600;15;128;188
464007;13/02/2019;600;16;130;196
464007;13/02/2019;600;17;131;199
464007;13/02/2019;600;18;133;200
464007;13/02/2019;600;19;136;203
464007;13/02/2019;600;20;136;202
464007;13/02/2019;600;21;136;201
464007;13/02/2019;600;22;136;201
464007;13/02/2019;600;23;136;201
464007;14/02/2019;600;0;0;0
464007;14/02/2019;600;1;0;0
