CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/02/2019;ENTREES;2;0;0
464007;13/02/2019;SORTIES;2;0;0
464007;13/02/2019;ENTREES;3;0;0
464007;13/02/2019;SORTIES;3;0;0
464007;13/02/2019;ENTREES;4;0;0
464007;13/02/2019;SORTIES;4;0;0
464007;13/02/2019;ENTREES;5;0;3
464007;13/02/2019;SORTIES;5;0;0
464007;13/02/2019;ENTREES;6;2;14
464007;13/02/2019;SORTIES;6;0;0
464007;13/02/2019;ENTREES;7;7;44
464007;13/02/2019;SORTIES;7;0;0
464007;13/02/2019;ENTREES;8;17;39
464007;13/02/2019;SORTIES;8;0;0
464007;13/02/2019;ENTREES;9;10;33
464007;13/02/2019;SORTIES;9;0;0
464007;13/02/2019;ENTREES;10;22;17
464007;13/02/2019;SORTIES;10;1;0
464007;13/02/2019;ENTREES;11;21;7
464007;13/02/2019;SORTIES;11;0;1
464007;13/02/2019;ENTREES;12;11;10
464007;13/02/2019;SORTIES;12;2;2
464007;13/02/2019;ENTREES;13;22;12
464007;13/02/2019;SORTIES;13;1;0
464007;13/02/2019;ENTREES;14;19;7
464007;13/02/2019;SORTIES;14;2;1
464007;13/02/2019;ENTREES;15;6;6
464007;13/02/2019;SORTIES;15;3;0
464007;13/02/2019;ENTREES;16;2;8
464007;13/02/2019;SORTIES;16;0;0
464007;13/02/2019;ENTREES;17;3;4
464007;13/02/2019;SORTIES;17;2;1
464007;13/02/2019;ENTREES;18;2;6
464007;13/02/2019;SORTIES;18;0;5
464007;13/02/2019;ENTREES;19;3;3
464007;13/02/2019;SORTIES;19;0;0
464007;13/02/2019;ENTREES;20;0;0
464007;13/02/2019;SORTIES;20;0;1
464007;13/02/2019;ENTREES;21;0;0
464007;13/02/2019;SORTIES;21;0;1
464007;13/02/2019;ENTREES;22;0;0
464007;13/02/2019;SORTIES;22;0;0
464007;13/02/2019;ENTREES;23;0;0
464007;13/02/2019;SORTIES;23;0;0
464007;14/02/2019;ENTREES;0;0;0
464007;14/02/2019;SORTIES;0;0;0
464007;14/02/2019;ENTREES;1;0;0
464007;14/02/2019;SORTIES;1;0;0
