CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/02/2019;ENTREES;2;0;0
464010;13/02/2019;SORTIES;2;0;0
464010;13/02/2019;ENTREES;3;0;0
464010;13/02/2019;SORTIES;3;0;0
464010;13/02/2019;ENTREES;4;0;0
464010;13/02/2019;SORTIES;4;0;0
464010;13/02/2019;ENTREES;5;2;2
464010;13/02/2019;SORTIES;5;0;0
464010;13/02/2019;ENTREES;6;0;7
464010;13/02/2019;SORTIES;6;0;0
464010;13/02/2019;ENTREES;7;7;18
464010;13/02/2019;SORTIES;7;0;1
464010;13/02/2019;ENTREES;8;18;18
464010;13/02/2019;SORTIES;8;0;0
464010;13/02/2019;ENTREES;9;25;8
464010;13/02/2019;SORTIES;9;1;2
464010;13/02/2019;ENTREES;10;39;6
464010;13/02/2019;SORTIES;10;3;0
464010;13/02/2019;ENTREES;11;38;5
464010;13/02/2019;SORTIES;11;5;0
464010;13/02/2019;ENTREES;12;16;3
464010;13/02/2019;SORTIES;12;6;3
464010;13/02/2019;ENTREES;13;27;2
464010;13/02/2019;SORTIES;13;1;5
464010;13/02/2019;ENTREES;14;42;2
464010;13/02/2019;SORTIES;14;11;1
464010;13/02/2019;ENTREES;15;14;1
464010;13/02/2019;SORTIES;15;7;2
464010;13/02/2019;ENTREES;16;2;0
464010;13/02/2019;SORTIES;16;21;1
464010;13/02/2019;ENTREES;17;7;0
464010;13/02/2019;SORTIES;17;19;10
464010;13/02/2019;ENTREES;18;6;1
464010;13/02/2019;SORTIES;18;16;11
464010;13/02/2019;ENTREES;19;0;1
464010;13/02/2019;SORTIES;19;5;7
464010;13/02/2019;ENTREES;20;0;0
464010;13/02/2019;SORTIES;20;0;2
464010;13/02/2019;ENTREES;21;0;0
464010;13/02/2019;SORTIES;21;0;0
464010;13/02/2019;ENTREES;22;0;0
464010;13/02/2019;SORTIES;22;1;1
464010;13/02/2019;ENTREES;23;0;0
464010;13/02/2019;SORTIES;23;2;0
464010;14/02/2019;ENTREES;0;0;1
464010;14/02/2019;SORTIES;0;2;0
464010;14/02/2019;ENTREES;1;0;0
464010;14/02/2019;SORTIES;1;0;0
