CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/02/2019;107;2;0;0
464002;13/02/2019;107;3;0;0
464002;13/02/2019;107;4;0;0
464002;13/02/2019;107;5;0;0
464002;13/02/2019;107;6;0;1
464002;13/02/2019;107;7;0;5
464002;13/02/2019;107;8;0;9
464002;13/02/2019;107;9;0;11
464002;13/02/2019;107;10;0;14
464002;13/02/2019;107;11;0;14
464002;13/02/2019;107;12;11;14
464002;13/02/2019;107;13;16;15
464002;13/02/2019;107;14;16;15
464002;13/02/2019;107;15;19;15
464002;13/02/2019;107;16;19;15
464002;13/02/2019;107;17;19;15
464002;13/02/2019;107;18;19;15
464002;13/02/2019;107;19;19;16
464002;13/02/2019;107;20;19;16
464002;13/02/2019;107;21;19;16
464002;13/02/2019;107;22;19;16
464002;13/02/2019;107;23;19;16
464002;14/02/2019;107;0;0;0
464002;14/02/2019;107;1;0;0
