CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/02/2019;ENTREES;2;0;0
464003;13/02/2019;SORTIES;2;0;0
464003;13/02/2019;ENTREES;3;0;0
464003;13/02/2019;SORTIES;3;0;0
464003;13/02/2019;ENTREES;4;0;0
464003;13/02/2019;SORTIES;4;0;0
464003;13/02/2019;ENTREES;5;1;0
464003;13/02/2019;SORTIES;5;0;0
464003;13/02/2019;ENTREES;6;0;7
464003;13/02/2019;SORTIES;6;0;0
464003;13/02/2019;ENTREES;7;6;52
464003;13/02/2019;SORTIES;7;1;0
464003;13/02/2019;ENTREES;8;9;81
464003;13/02/2019;SORTIES;8;2;0
464003;13/02/2019;ENTREES;9;18;23
464003;13/02/2019;SORTIES;9;1;2
464003;13/02/2019;ENTREES;10;5;5
464003;13/02/2019;SORTIES;10;2;1
464003;13/02/2019;ENTREES;11;6;1
464003;13/02/2019;SORTIES;11;1;12
464003;13/02/2019;ENTREES;12;9;3
464003;13/02/2019;SORTIES;12;5;12
464003;13/02/2019;ENTREES;13;8;15
464003;13/02/2019;SORTIES;13;2;1
464003;13/02/2019;ENTREES;14;4;3
464003;13/02/2019;SORTIES;14;6;5
464003;13/02/2019;ENTREES;15;2;1
464003;13/02/2019;SORTIES;15;10;5
464003;13/02/2019;ENTREES;16;1;1
464003;13/02/2019;SORTIES;16;13;20
464003;13/02/2019;ENTREES;17;2;1
464003;13/02/2019;SORTIES;17;7;57
464003;13/02/2019;ENTREES;18;1;0
464003;13/02/2019;SORTIES;18;11;56
464003;13/02/2019;ENTREES;19;0;0
464003;13/02/2019;SORTIES;19;6;11
464003;13/02/2019;ENTREES;20;0;0
464003;13/02/2019;SORTIES;20;2;6
464003;13/02/2019;ENTREES;21;0;1
464003;13/02/2019;SORTIES;21;1;1
464003;13/02/2019;ENTREES;22;0;0
464003;13/02/2019;SORTIES;22;2;3
464003;13/02/2019;ENTREES;23;0;0
464003;13/02/2019;SORTIES;23;0;0
464003;14/02/2019;ENTREES;0;0;0
464003;14/02/2019;SORTIES;0;0;0
464003;14/02/2019;ENTREES;1;0;0
464003;14/02/2019;SORTIES;1;0;0
