CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/02/2019;220;2;0;0
464008;13/02/2019;220;3;0;0
464008;13/02/2019;220;4;0;0
464008;13/02/2019;220;5;0;1
464008;13/02/2019;220;6;1;2
464008;13/02/2019;220;7;1;9
464008;13/02/2019;220;8;3;15
464008;13/02/2019;220;9;10;22
464008;13/02/2019;220;10;14;23
464008;13/02/2019;220;11;19;23
464008;13/02/2019;220;12;21;23
464008;13/02/2019;220;13;25;24
464008;13/02/2019;220;14;24;24
464008;13/02/2019;220;15;22;22
464008;13/02/2019;220;16;20;15
464008;13/02/2019;220;17;15;11
464008;13/02/2019;220;18;13;4
464008;13/02/2019;220;19;9;2
464008;13/02/2019;220;20;9;0
464008;13/02/2019;220;21;7;1
464008;13/02/2019;220;22;3;0
464008;13/02/2019;220;23;2;0
464008;14/02/2019;220;0;0;0
464008;14/02/2019;220;1;0;0
