CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/02/2019;130;2;0;0
464006;13/02/2019;130;3;0;0
464006;13/02/2019;130;4;0;0
464006;13/02/2019;130;5;0;0
464006;13/02/2019;130;6;1;3
464006;13/02/2019;130;7;1;6
464006;13/02/2019;130;8;1;9
464006;13/02/2019;130;9;1;10
464006;13/02/2019;130;10;2;10
464006;13/02/2019;130;11;2;11
464006;13/02/2019;130;12;2;11
464006;13/02/2019;130;13;3;11
464006;13/02/2019;130;14;3;12
464006;13/02/2019;130;15;4;12
464006;13/02/2019;130;16;3;11
464006;13/02/2019;130;17;1;8
464006;13/02/2019;130;18;0;6
464006;13/02/2019;130;19;0;4
464006;13/02/2019;130;20;0;3
464006;13/02/2019;130;21;0;1
464006;13/02/2019;130;22;0;1
464006;13/02/2019;130;23;0;0
464006;14/02/2019;130;0;0;0
464006;14/02/2019;130;1;0;0
