CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/12/2023;324;2;0;0
464011;15/12/2023;324;3;0;0
464011;15/12/2023;324;4;0;0
464011;15/12/2023;324;5;0;0
464011;15/12/2023;324;6;0;8
464011;15/12/2023;324;7;10;30
464011;15/12/2023;324;8;16;52
464011;15/12/2023;324;9;29;60
464011;15/12/2023;324;10;48;57
464011;15/12/2023;324;11;74;55
464011;15/12/2023;324;12;87;57
464011;15/12/2023;324;13;103;59
464011;15/12/2023;324;14;106;53
464011;15/12/2023;324;15;118;53
464011;15/12/2023;324;16;128;43
464011;15/12/2023;324;17;117;30
464011;15/12/2023;324;18;104;15
464011;15/12/2023;324;19;81;13
464011;15/12/2023;324;20;59;7
464011;15/12/2023;324;21;32;6
464011;15/12/2023;324;22;18;1
464011;15/12/2023;324;23;18;0
464011;16/12/2023;324;0;0;0
464011;16/12/2023;324;1;0;0
