CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/12/2023;;14/12/2023 16:57;0;;15/12/2023 05:04;AB;464002
464002;15/12/2023;;14/12/2023 18:07;1;;15/12/2023 07:13;AB;464002
464002;15/12/2023;;14/12/2023 17:25;2;;15/12/2023 07:42;AB;464002
464002;15/12/2023;;14/12/2023 20:03;3;;15/12/2023 07:44;AB;464002
464002;15/12/2023;;14/12/2023 18:20;4;;15/12/2023 08:15;AB;464002
464002;15/12/2023;;14/12/2023 18:37;5;;15/12/2023 08:21;AB;464002
464002;15/12/2023;;15/12/2023 08:26;6;;15/12/2023 08:29;AB;464002
464002;15/12/2023;;15/12/2023 05:55;7;;15/12/2023 08:31;HO;464002
464002;15/12/2023;;14/12/2023 19:05;8;;15/12/2023 08:49;AB;464002
464002;15/12/2023;;14/12/2023 21:05;9;;15/12/2023 08:56;AB;464002
464002;15/12/2023;;14/12/2023 16:55;10;;15/12/2023 09:58;AB;464002
464002;15/12/2023;;15/12/2023 09:29;11;;15/12/2023 09:59;AB;464002
464002;15/12/2023;;15/12/2023 08:18;12;;15/12/2023 10:02;HO;464002
464002;15/12/2023;;15/12/2023 08:15;13;;15/12/2023 10:05;HO;464002
464002;15/12/2023;;15/12/2023 09:59;14;;15/12/2023 10:09;AB;464002
464002;15/12/2023;;15/12/2023 07:55;15;;15/12/2023 10:15;AB;464002
464002;15/12/2023;;15/12/2023 09:51;16;;15/12/2023 10:31;AB;464002
464002;15/12/2023;;15/12/2023 07:52;17;;15/12/2023 10:39;HO;464002
464002;15/12/2023;;15/12/2023 07:54;18;;15/12/2023 10:46;HO;464002
464002;15/12/2023;;15/12/2023 09:46;19;;15/12/2023 11:11;HO;464002
464002;15/12/2023;;15/12/2023 10:27;20;;15/12/2023 11:16;AB;464002
464002;15/12/2023;;15/12/2023 10:46;21;;15/12/2023 11:30;AB;464002
464002;15/12/2023;;15/12/2023 09:50;22;;15/12/2023 11:44;HO;464002
464002;15/12/2023;;15/12/2023 09:31;23;;15/12/2023 11:58;HO;464002
464002;15/12/2023;;15/12/2023 09:40;24;;15/12/2023 11:58;HO;464002
464002;15/12/2023;;15/12/2023 09:08;25;;15/12/2023 12:14;HO;464002
464002;15/12/2023;;15/12/2023 07:43;26;;15/12/2023 12:30;AB;464002
464002;15/12/2023;;15/12/2023 10:08;27;;15/12/2023 12:33;HO;464002
464002;15/12/2023;;15/12/2023 09:53;28;;15/12/2023 12:34;HO;464002
464002;15/12/2023;;12/12/2023 16:35;29;;15/12/2023 12:43;AB;464002
464002;15/12/2023;;15/12/2023 08:01;30;;15/12/2023 12:47;AB;464002
464002;15/12/2023;;15/12/2023 08:21;31;;15/12/2023 12:48;HO;464002
464002;15/12/2023;;15/12/2023 11:14;32;;15/12/2023 12:48;HO;464002
464002;15/12/2023;;15/12/2023 10:14;33;;15/12/2023 12:54;HO;464002
464002;15/12/2023;;15/12/2023 10:46;34;;15/12/2023 13:01;HO;464002
464002;15/12/2023;;15/12/2023 09:55;35;;15/12/2023 13:10;AB;464002
464002;15/12/2023;;15/12/2023 10:18;36;;15/12/2023 13:22;HO;464002
464002;15/12/2023;;15/12/2023 10:53;37;;15/12/2023 13:34;HO;464002
464002;15/12/2023;;15/12/2023 13:26;38;;15/12/2023 13:48;AB;464002
464002;15/12/2023;;14/12/2023 21:07;39;;15/12/2023 14:08;AB;464002
464002;15/12/2023;;14/12/2023 12:04;40;;15/12/2023 14:19;AB;464002
464002;15/12/2023;;15/12/2023 06:28;41;;15/12/2023 14:20;AB;464002
464002;15/12/2023;;15/12/2023 10:26;42;;15/12/2023 14:21;HO;464002
464002;15/12/2023;;15/12/2023 11:06;43;;15/12/2023 14:22;HO;464002
464002;15/12/2023;;15/12/2023 04:30;44;;15/12/2023 14:22;HO;464002
464002;15/12/2023;;15/12/2023 11:40;45;;15/12/2023 14:29;HO;464002
464002;15/12/2023;;15/12/2023 10:07;46;;15/12/2023 14:35;HO;464002
464002;15/12/2023;;15/12/2023 07:21;47;;15/12/2023 14:36;AB;464002
464002;15/12/2023;;15/12/2023 11:24;48;;15/12/2023 14:36;HO;464002
464002;15/12/2023;;15/12/2023 14:44;49;;15/12/2023 14:46;HO;464002
464002;15/12/2023;;15/12/2023 12:10;50;;15/12/2023 14:56;HO;464002
464002;15/12/2023;;15/12/2023 08:22;51;;15/12/2023 14:57;AB;464002
464002;15/12/2023;;15/12/2023 11:05;52;;15/12/2023 15:04;HO;464002
464002;15/12/2023;;15/12/2023 11:04;53;;15/12/2023 15:05;HO;464002
464002;15/12/2023;;15/12/2023 09:18;54;;15/12/2023 15:05;HO;464002
464002;15/12/2023;;13/12/2023 19:48;55;;15/12/2023 15:09;AB;464002
464002;15/12/2023;;15/12/2023 15:12;56;;15/12/2023 15:14;HO;464002
464002;15/12/2023;;15/12/2023 13:01;57;;15/12/2023 15:16;HO;464002
464002;15/12/2023;;15/12/2023 09:22;58;;15/12/2023 15:17;AB;464002
464002;15/12/2023;;15/12/2023 12:37;59;;15/12/2023 15:18;HO;464002
464002;15/12/2023;;15/12/2023 13:26;60;;15/12/2023 15:19;HO;464002
464002;15/12/2023;;15/12/2023 11:39;61;;15/12/2023 15:34;HO;464002
464002;15/12/2023;;15/12/2023 13:23;62;;15/12/2023 15:36;HO;464002
464002;15/12/2023;;15/12/2023 13:50;63;;15/12/2023 15:37;HO;464002
464002;15/12/2023;;15/12/2023 15:41;64;;15/12/2023 15:43;HO;464002
464002;15/12/2023;;15/12/2023 15:14;65;;15/12/2023 15:49;AB;464002
464002;15/12/2023;;15/12/2023 09:11;66;;15/12/2023 15:50;AB;464002
464002;15/12/2023;;15/12/2023 11:41;67;;15/12/2023 15:50;HO;464002
464002;15/12/2023;;15/12/2023 10:29;68;;15/12/2023 15:52;HO;464002
464002;15/12/2023;;15/12/2023 10:07;69;;15/12/2023 15:54;HO;464002
464002;15/12/2023;;15/12/2023 14:13;70;;15/12/2023 16:01;HO;464002
464002;15/12/2023;;15/12/2023 12:11;71;;15/12/2023 16:08;HO;464002
464002;15/12/2023;;15/12/2023 12:12;72;;15/12/2023 16:08;HO;464002
464002;15/12/2023;;15/12/2023 12:12;73;;15/12/2023 16:08;HO;464002
464002;15/12/2023;;15/12/2023 06:36;74;;15/12/2023 16:16;AB;464002
464002;15/12/2023;;15/12/2023 07:37;75;;15/12/2023 16:27;AB;464002
464002;15/12/2023;;15/12/2023 06:49;76;;15/12/2023 16:35;AB;464002
464002;15/12/2023;;15/12/2023 13:14;77;;15/12/2023 16:36;HO;464002
464002;15/12/2023;;15/12/2023 11:59;78;;15/12/2023 16:38;HO;464002
464002;15/12/2023;;15/12/2023 16:48;79;;15/12/2023 16:49;HO;464002
464002;15/12/2023;;15/12/2023 15:20;80;;15/12/2023 16:55;HO;464002
464002;15/12/2023;;13/12/2023 18:17;81;;15/12/2023 16:56;AB;464002
464002;15/12/2023;;15/12/2023 14:58;82;;15/12/2023 16:57;HO;464002
464002;15/12/2023;;15/12/2023 14:13;83;;15/12/2023 16:57;HO;464002
464002;15/12/2023;;15/12/2023 14:39;84;;15/12/2023 16:58;HO;464002
464002;15/12/2023;;15/12/2023 09:29;85;;15/12/2023 17:02;HO;464002
464002;15/12/2023;;15/12/2023 10:50;86;;15/12/2023 17:07;HO;464002
464002;15/12/2023;;15/12/2023 08:21;87;;15/12/2023 17:11;AB;464002
464002;15/12/2023;;15/12/2023 14:55;88;;15/12/2023 17:12;AB;464002
464002;15/12/2023;;15/12/2023 15:58;89;;15/12/2023 17:13;HO;464002
464002;15/12/2023;;15/12/2023 11:03;90;;15/12/2023 17:14;HO;464002
464002;15/12/2023;;15/12/2023 10:33;91;;15/12/2023 17:16;HO;464002
464002;15/12/2023;;15/12/2023 17:15;92;;15/12/2023 17:17;HO;464002
464002;15/12/2023;;15/12/2023 10:18;93;;15/12/2023 17:17;AB;464002
464002;15/12/2023;;15/12/2023 12:04;94;;15/12/2023 17:17;HO;464002
464002;15/12/2023;;15/12/2023 14:21;95;;15/12/2023 17:18;HO;464002
464002;15/12/2023;;15/12/2023 17:21;96;;15/12/2023 17:22;HO;464002
464002;15/12/2023;;15/12/2023 07:33;97;;15/12/2023 17:24;AB;464002
464002;15/12/2023;;15/12/2023 13:35;98;;15/12/2023 17:27;HO;464002
464002;15/12/2023;;15/12/2023 07:49;99;;15/12/2023 17:29;AB;464002
464002;15/12/2023;;15/12/2023 07:44;100;;15/12/2023 17:31;AB;464002
464002;15/12/2023;;15/12/2023 07:09;101;;15/12/2023 17:31;AB;464002
464002;15/12/2023;;15/12/2023 13:50;102;;15/12/2023 17:34;HO;464002
464002;15/12/2023;;15/12/2023 15:53;103;;15/12/2023 17:34;HO;464002
464002;15/12/2023;;15/12/2023 17:30;104;;15/12/2023 17:36;HO;464002
464002;15/12/2023;;15/12/2023 16:50;105;;15/12/2023 17:41;AB;464002
464002;15/12/2023;;15/12/2023 15:20;106;;15/12/2023 17:43;AB;464002
464002;15/12/2023;;15/12/2023 13:36;107;;15/12/2023 17:43;AB;464002
464002;15/12/2023;;15/12/2023 11:55;108;;15/12/2023 17:44;HO;464002
464002;15/12/2023;;15/12/2023 15:35;109;;15/12/2023 17:50;HO;464002
464002;15/12/2023;;15/12/2023 11:19;110;;15/12/2023 17:52;HO;464002
464002;15/12/2023;;15/12/2023 10:10;111;;15/12/2023 17:59;HO;464002
464002;15/12/2023;;15/12/2023 11:58;112;;15/12/2023 17:59;HO;464002
464002;15/12/2023;;15/12/2023 16:30;113;;15/12/2023 18:06;AB;464002
464002;15/12/2023;;15/12/2023 08:05;114;;15/12/2023 18:07;AB;464002
464002;15/12/2023;;15/12/2023 10:10;115;;15/12/2023 18:07;HO;464002
464002;15/12/2023;;15/12/2023 15:49;116;;15/12/2023 18:09;HO;464002
464002;15/12/2023;;15/12/2023 08:15;117;;15/12/2023 18:09;AB;464002
464002;15/12/2023;;15/12/2023 07:37;118;;15/12/2023 18:11;AB;464002
464002;15/12/2023;;15/12/2023 11:45;119;;15/12/2023 18:12;HO;464002
464002;15/12/2023;;15/12/2023 10:43;120;;15/12/2023 18:13;HO;464002
464002;15/12/2023;;15/12/2023 07:06;121;;15/12/2023 18:21;AB;464002
464002;15/12/2023;;15/12/2023 09:19;122;;15/12/2023 18:21;AB;464002
464002;15/12/2023;;15/12/2023 18:13;123;;15/12/2023 18:23;HO;464002
464002;15/12/2023;;15/12/2023 10:51;124;;15/12/2023 18:23;HO;464002
464002;15/12/2023;;15/12/2023 14:09;125;;15/12/2023 18:24;HO;464002
464002;15/12/2023;;15/12/2023 07:53;126;;15/12/2023 18:24;AB;464002
464002;15/12/2023;;15/12/2023 15:08;127;;15/12/2023 18:24;HO;464002
464002;15/12/2023;;15/12/2023 14:38;128;;15/12/2023 18:27;HO;464002
464002;15/12/2023;;15/12/2023 11:33;129;;15/12/2023 18:29;HO;464002
464002;15/12/2023;;15/12/2023 08:45;130;;15/12/2023 18:29;AB;464002
464002;15/12/2023;;15/12/2023 18:28;131;;15/12/2023 18:30;AB;464002
464002;15/12/2023;;15/12/2023 16:03;132;;15/12/2023 18:31;AB;464002
464002;15/12/2023;;15/12/2023 15:38;133;;15/12/2023 18:32;HO;464002
464002;15/12/2023;;15/12/2023 07:21;134;;15/12/2023 18:39;HO;464002
464002;15/12/2023;;15/12/2023 13:14;135;;15/12/2023 18:43;HO;464002
464002;15/12/2023;;15/12/2023 15:21;136;;15/12/2023 18:47;HO;464002
464002;15/12/2023;;15/12/2023 16:09;137;;15/12/2023 18:50;HO;464002
464002;15/12/2023;;14/12/2023 20:46;138;;15/12/2023 18:52;AB;464002
464002;15/12/2023;;15/12/2023 18:44;139;;15/12/2023 18:56;AB;464002
464002;15/12/2023;;15/12/2023 09:00;140;;15/12/2023 18:59;AB;464002
464002;15/12/2023;;15/12/2023 16:11;141;;15/12/2023 19:00;AB;464002
464002;15/12/2023;;15/12/2023 15:06;142;;15/12/2023 19:06;HO;464002
464002;15/12/2023;;15/12/2023 16:28;143;;15/12/2023 19:08;HO;464002
464002;15/12/2023;;15/12/2023 15:12;144;;15/12/2023 19:10;HO;464002
464002;15/12/2023;;15/12/2023 06:28;145;;15/12/2023 19:16;AB;464002
464002;15/12/2023;;15/12/2023 09:25;146;;15/12/2023 19:19;HO;464002
464002;15/12/2023;;15/12/2023 14:30;147;;15/12/2023 19:22;HO;464002
464002;15/12/2023;;15/12/2023 16:13;148;;15/12/2023 19:23;AB;464002
464002;15/12/2023;;15/12/2023 12:05;149;;15/12/2023 19:25;HO;464002
464002;15/12/2023;;15/12/2023 09:23;150;;15/12/2023 19:28;AB;464002
464002;15/12/2023;;15/12/2023 09:03;151;;15/12/2023 19:28;AB;464002
464002;15/12/2023;;15/12/2023 16:10;152;;15/12/2023 19:29;HO;464002
464002;15/12/2023;;15/12/2023 15:08;153;;15/12/2023 19:32;HO;464002
464002;15/12/2023;;15/12/2023 15:19;154;;15/12/2023 19:34;HO;464002
464002;15/12/2023;;15/12/2023 09:13;155;;15/12/2023 19:36;AB;464002
464002;15/12/2023;;15/12/2023 08:42;156;;15/12/2023 19:37;AB;464002
464002;15/12/2023;;15/12/2023 16:41;157;;15/12/2023 19:37;HO;464002
464002;15/12/2023;;15/12/2023 17:55;158;;15/12/2023 19:52;HO;464002
464002;15/12/2023;;15/12/2023 10:24;159;;15/12/2023 19:53;AB;464002
464002;15/12/2023;;15/12/2023 08:17;160;;15/12/2023 19:54;HO;464002
464002;15/12/2023;;15/12/2023 13:08;161;;15/12/2023 19:58;HO;464002
464002;15/12/2023;;15/12/2023 18:12;162;;15/12/2023 20:09;HO;464002
464002;15/12/2023;;15/12/2023 17:20;163;;15/12/2023 20:09;HO;464002
464002;15/12/2023;;15/12/2023 17:11;164;;15/12/2023 20:19;HO;464002
464002;15/12/2023;;15/12/2023 17:34;165;;15/12/2023 20:19;AB;464002
464002;15/12/2023;;15/12/2023 18:22;166;;15/12/2023 20:21;AB;464002
464002;15/12/2023;;15/12/2023 16:02;167;;15/12/2023 20:23;HO;464002
464002;15/12/2023;;15/12/2023 19:35;168;;15/12/2023 20:23;AB;464002
464002;15/12/2023;;15/12/2023 16:59;169;;15/12/2023 20:45;HO;464002
464002;15/12/2023;;15/12/2023 10:11;170;;15/12/2023 20:45;HO;464002
464002;15/12/2023;;14/12/2023 00:06;171;;15/12/2023 20:48;AB;464002
464002;15/12/2023;;15/12/2023 18:27;172;;15/12/2023 20:54;AB;464002
464002;15/12/2023;;15/12/2023 10:04;173;;15/12/2023 20:55;HO;464002
464002;15/12/2023;;15/12/2023 14:59;174;;15/12/2023 20:57;HO;464002
464002;15/12/2023;;15/12/2023 15:24;175;;15/12/2023 21:00;HO;464002
464002;15/12/2023;;15/12/2023 17:07;176;;15/12/2023 21:00;HO;464002
464002;15/12/2023;;15/12/2023 20:11;177;;15/12/2023 21:06;AB;464002
464002;15/12/2023;;15/12/2023 18:40;178;;15/12/2023 21:06;AB;464002
464002;15/12/2023;;15/12/2023 14:20;179;;15/12/2023 21:11;AB;464002
464002;15/12/2023;;15/12/2023 18:31;180;;15/12/2023 21:18;HO;464002
464002;15/12/2023;;15/12/2023 14:43;181;;15/12/2023 21:21;HO;464002
464002;15/12/2023;;15/12/2023 17:25;182;;15/12/2023 21:25;AB;464002
464002;15/12/2023;;15/12/2023 11:03;183;;15/12/2023 21:29;HO;464002
464002;15/12/2023;;15/12/2023 19:14;184;;15/12/2023 21:35;HO;464002
464002;15/12/2023;;15/12/2023 15:16;185;;15/12/2023 21:36;HO;464002
464002;15/12/2023;;15/12/2023 17:52;186;;15/12/2023 21:37;HO;464002
464002;15/12/2023;;15/12/2023 13:43;187;;15/12/2023 21:47;HO;464002
464002;15/12/2023;;15/12/2023 18:16;188;;15/12/2023 21:57;HO;464002
464002;15/12/2023;;15/12/2023 19:08;189;;15/12/2023 21:58;AB;464002
464002;15/12/2023;;15/12/2023 20:20;190;;15/12/2023 22:03;AB;464002
464002;15/12/2023;;15/12/2023 18:06;191;;15/12/2023 22:09;AB;464002
464002;15/12/2023;;15/12/2023 11:17;192;;15/12/2023 22:10;HO;464002
464002;15/12/2023;;15/12/2023 19:08;193;;15/12/2023 22:10;HO;464002
464002;15/12/2023;;15/12/2023 19:19;194;;15/12/2023 22:19;AB;464002
464002;15/12/2023;;15/12/2023 19:44;195;;15/12/2023 22:51;HO;464002
464002;15/12/2023;;15/12/2023 19:24;196;;15/12/2023 22:53;AB;464002
464002;15/12/2023;;15/12/2023 17:56;197;;15/12/2023 22:57;AB;464002
464002;15/12/2023;;15/12/2023 19:33;198;;15/12/2023 22:59;HO;464002
464002;15/12/2023;;15/12/2023 17:18;199;;15/12/2023 23:08;HO;464002
464002;15/12/2023;;15/12/2023 16:16;200;;15/12/2023 23:08;HO;464002
464002;15/12/2023;;15/12/2023 19:20;201;;15/12/2023 23:24;HO;464002
464002;15/12/2023;;15/12/2023 19:24;202;;15/12/2023 23:43;HO;464002
464002;15/12/2023;;15/12/2023 19:31;203;;15/12/2023 23:43;HO;464002
464002;15/12/2023;;15/12/2023 18:50;204;;15/12/2023 23:43;HO;464002
464002;15/12/2023;;15/12/2023 16:07;205;;15/12/2023 23:45;AB;464002
464002;15/12/2023;;15/12/2023 17:59;206;;15/12/2023 23:54;HO;464002
464002;16/12/2023;;15/12/2023 18:07;207;;16/12/2023 00:26;AB;464002
464002;16/12/2023;;15/12/2023 21:40;208;;16/12/2023 00:36;AB;464002
