CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/11/2020;600;2;0;0
464007;21/11/2020;600;3;0;0
464007;21/11/2020;600;4;0;0
464007;21/11/2020;600;5;0;0
464007;21/11/2020;600;6;0;2
464007;21/11/2020;600;7;1;7
464007;21/11/2020;600;8;2;14
464007;21/11/2020;600;9;3;24
464007;21/11/2020;600;10;2;26
464007;21/11/2020;600;11;1;27
464007;21/11/2020;600;12;1;22
464007;21/11/2020;600;13;3;18
464007;21/11/2020;600;14;3;17
464007;21/11/2020;600;15;6;19
464007;21/11/2020;600;16;3;17
464007;21/11/2020;600;17;1;12
464007;21/11/2020;600;18;1;7
464007;21/11/2020;600;19;1;1
464007;21/11/2020;600;20;0;0
464007;21/11/2020;600;21;0;0
464007;21/11/2020;600;22;0;0
464007;21/11/2020;600;23;0;0
464007;22/11/2020;600;0;0;0
464007;22/11/2020;600;1;0;0
