CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/11/2020;460;2;0;0
464010;21/11/2020;460;3;0;0
464010;21/11/2020;460;4;0;1
464010;21/11/2020;460;5;0;1
464010;21/11/2020;460;6;0;2
464010;21/11/2020;460;7;0;6
464010;21/11/2020;460;8;1;8
464010;21/11/2020;460;9;3;8
464010;21/11/2020;460;10;3;8
464010;21/11/2020;460;11;4;8
464010;21/11/2020;460;12;4;7
464010;21/11/2020;460;13;5;6
464010;21/11/2020;460;14;5;6
464010;21/11/2020;460;15;3;5
464010;21/11/2020;460;16;2;4
464010;21/11/2020;460;17;1;3
464010;21/11/2020;460;18;0;1
464010;21/11/2020;460;19;0;1
464010;21/11/2020;460;20;0;1
464010;21/11/2020;460;21;0;0
464010;21/11/2020;460;22;0;0
464010;21/11/2020;460;23;0;0
464010;22/11/2020;460;0;0;0
464010;22/11/2020;460;1;0;0
