CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/11/2020;220;2;0;0
464008;21/11/2020;220;3;0;1
464008;21/11/2020;220;4;0;1
464008;21/11/2020;220;5;1;2
464008;21/11/2020;220;6;1;2
464008;21/11/2020;220;7;1;3
464008;21/11/2020;220;8;2;3
464008;21/11/2020;220;9;2;4
464008;21/11/2020;220;10;2;3
464008;21/11/2020;220;11;2;4
464008;21/11/2020;220;12;2;4
464008;21/11/2020;220;13;1;6
464008;21/11/2020;220;14;1;4
464008;21/11/2020;220;15;1;3
464008;21/11/2020;220;16;1;4
464008;21/11/2020;220;17;0;3
464008;21/11/2020;220;18;0;3
464008;21/11/2020;220;19;0;2
464008;21/11/2020;220;20;0;2
464008;21/11/2020;220;21;0;0
464008;21/11/2020;220;22;0;0
464008;21/11/2020;220;23;0;0
464008;22/11/2020;220;0;0;0
464008;22/11/2020;220;1;0;0
