CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/11/2020;454;2;0;0
464001;21/11/2020;454;3;0;2
464001;21/11/2020;454;4;0;7
464001;21/11/2020;454;5;0;9
464001;21/11/2020;454;6;1;11
464001;21/11/2020;454;7;6;18
464001;21/11/2020;454;8;8;23
464001;21/11/2020;454;9;14;37
464001;21/11/2020;454;10;16;32
464001;21/11/2020;454;11;16;37
464001;21/11/2020;454;12;15;36
464001;21/11/2020;454;13;17;32
464001;21/11/2020;454;14;16;33
464001;21/11/2020;454;15;17;28
464001;21/11/2020;454;16;15;22
464001;21/11/2020;454;17;11;20
464001;21/11/2020;454;18;7;10
464001;21/11/2020;454;19;1;3
464001;21/11/2020;454;20;1;4
464001;21/11/2020;454;21;1;0
464001;21/11/2020;454;22;1;0
464001;21/11/2020;454;23;0;0
464001;22/11/2020;454;0;0;0
464001;22/11/2020;454;1;0;0
