CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/07/2020;220;2;0;0
464008;07/07/2020;220;3;0;0
464008;07/07/2020;220;4;0;1
464008;07/07/2020;220;5;0;3
464008;07/07/2020;220;6;0;3
464008;07/07/2020;220;7;1;10
464008;07/07/2020;220;8;3;23
464008;07/07/2020;220;9;9;28
464008;07/07/2020;220;10;17;29
464008;07/07/2020;220;11;24;30
464008;07/07/2020;220;12;28;29
464008;07/07/2020;220;13;29;30
464008;07/07/2020;220;14;28;25
464008;07/07/2020;220;15;28;23
464008;07/07/2020;220;16;24;16
464008;07/07/2020;220;17;18;9
464008;07/07/2020;220;18;11;2
464008;07/07/2020;220;19;9;0
464008;07/07/2020;220;20;7;0
464008;07/07/2020;220;21;6;0
464008;07/07/2020;220;22;5;0
464008;07/07/2020;220;23;5;0
464008;08/07/2020;220;0;0;0
464008;08/07/2020;220;1;0;0
