CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/07/2020;ENTREES;2;0;0
464003;07/07/2020;SORTIES;2;1;0
464003;07/07/2020;ENTREES;3;0;0
464003;07/07/2020;SORTIES;3;0;0
464003;07/07/2020;ENTREES;4;0;0
464003;07/07/2020;SORTIES;4;0;0
464003;07/07/2020;ENTREES;5;0;1
464003;07/07/2020;SORTIES;5;0;0
464003;07/07/2020;ENTREES;6;0;6
464003;07/07/2020;SORTIES;6;0;0
464003;07/07/2020;ENTREES;7;8;26
464003;07/07/2020;SORTIES;7;1;1
464003;07/07/2020;ENTREES;8;25;67
464003;07/07/2020;SORTIES;8;7;2
464003;07/07/2020;ENTREES;9;10;20
464003;07/07/2020;SORTIES;9;4;1
464003;07/07/2020;ENTREES;10;8;3
464003;07/07/2020;SORTIES;10;2;1
464003;07/07/2020;ENTREES;11;10;1
464003;07/07/2020;SORTIES;11;3;2
464003;07/07/2020;ENTREES;12;3;6
464003;07/07/2020;SORTIES;12;5;18
464003;07/07/2020;ENTREES;13;9;10
464003;07/07/2020;SORTIES;13;7;8
464003;07/07/2020;ENTREES;14;10;7
464003;07/07/2020;SORTIES;14;9;5
464003;07/07/2020;ENTREES;15;6;2
464003;07/07/2020;SORTIES;15;10;2
464003;07/07/2020;ENTREES;16;6;1
464003;07/07/2020;SORTIES;16;9;13
464003;07/07/2020;ENTREES;17;13;2
464003;07/07/2020;SORTIES;17;15;37
464003;07/07/2020;ENTREES;18;14;2
464003;07/07/2020;SORTIES;18;21;37
464003;07/07/2020;ENTREES;19;23;2
464003;07/07/2020;SORTIES;19;12;14
464003;07/07/2020;ENTREES;20;25;1
464003;07/07/2020;SORTIES;20;14;8
464003;07/07/2020;ENTREES;21;21;2
464003;07/07/2020;SORTIES;21;13;4
464003;07/07/2020;ENTREES;22;6;4
464003;07/07/2020;SORTIES;22;28;4
464003;07/07/2020;ENTREES;23;2;0
464003;07/07/2020;SORTIES;23;28;5
464003;08/07/2020;ENTREES;0;0;0
464003;08/07/2020;SORTIES;0;9;1
464003;08/07/2020;ENTREES;1;0;0
464003;08/07/2020;SORTIES;1;0;1
