CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/07/2020;340;2;0;0
464009;07/07/2020;340;3;0;0
464009;07/07/2020;340;4;0;0
464009;07/07/2020;340;5;0;0
464009;07/07/2020;340;6;3;0
464009;07/07/2020;340;7;4;19
464009;07/07/2020;340;8;13;37
464009;07/07/2020;340;9;29;42
464009;07/07/2020;340;10;37;48
464009;07/07/2020;340;11;37;50
464009;07/07/2020;340;12;39;49
464009;07/07/2020;340;13;45;49
464009;07/07/2020;340;14;49;51
464009;07/07/2020;340;15;39;50
464009;07/07/2020;340;16;28;48
464009;07/07/2020;340;17;13;33
464009;07/07/2020;340;18;9;10
464009;07/07/2020;340;19;2;0
464009;07/07/2020;340;20;1;0
464009;07/07/2020;340;21;1;1
464009;07/07/2020;340;22;1;1
464009;07/07/2020;340;23;0;2
464009;08/07/2020;340;0;0;0
464009;08/07/2020;340;1;0;0
