CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/07/2020;460;2;0;0
464010;07/07/2020;460;3;0;0
464010;07/07/2020;460;4;0;0
464010;07/07/2020;460;5;0;0
464010;07/07/2020;460;6;1;1
464010;07/07/2020;460;7;6;8
464010;07/07/2020;460;8;15;20
464010;07/07/2020;460;9;41;22
464010;07/07/2020;460;10;67;26
464010;07/07/2020;460;11;80;29
464010;07/07/2020;460;12;85;25
464010;07/07/2020;460;13;99;26
464010;07/07/2020;460;14;100;25
464010;07/07/2020;460;15;87;25
464010;07/07/2020;460;16;62;24
464010;07/07/2020;460;17;39;13
464010;07/07/2020;460;18;24;5
464010;07/07/2020;460;19;16;2
464010;07/07/2020;460;20;11;1
464010;07/07/2020;460;21;8;0
464010;07/07/2020;460;22;5;0
464010;07/07/2020;460;23;2;0
464010;08/07/2020;460;0;0;0
464010;08/07/2020;460;1;0;0
